﻿id,summary,owner,type,priority,milestone,component
1095,debian packaging metadata: a dependency on pyasn1,warner,defect,major,1.8.2,packaging
1097,Directory.xhtml is not correctly displayed with Internet Explorer,zooko,defect,major,undecided,unknown
1100,Add convergence wiki page with definitions and howto.,somebody,defect,major,1.10.1,documentation
1104,"the button to unlink a child from a directory should not be labelled ""del""",davidsarah,defect,major,1.9.0,code-frontend-web
1108,os.path.abspath() sometimes returns str instead of unicode?,zooko,defect,major,1.8.0,code
1113,write the first edition of the Tahoe-LAFS Weekly News,marlowe,enhancement,major,soon (release n/a),website
1115,count-good-share-hosts is calculated incorrectly (post-repair says 10 hosts have good shares but there are only 4 hosts),davidsarah,defect,major,1.9.2,code-frontend-web
1117,the immutable uploader should call remote_abort on buckets that it knows it won't be using,zooko,defect,major,1.7.1,code-peerselection
1121,test 'tahoe run',,defect,major,soon,code-nodeadmin
1123,unit tests getting unicode when they expect str,zooko,defect,major,1.7.1,code
1125,release 1.7.1,zooko,defect,major,1.7.1,packaging
1135,reduce unnecessary escaping in quote_output,davidsarah,defect,major,1.8β,code-frontend-cli
1137,test-from-egg and test-from-prefixdir are not testing the right code,davidsarah,defect,major,1.8.1,dev-infrastructure
1140,apparently spurious failure in allmydata.test.test_storage.BucketCounter.test_bucket_counter,davidsarah,defect,major,1.8β,code-storage
1143,Double Encoding in HTML in File Names in WUI,davidsarah,defect,major,1.10.0,code-frontend-web
1149,scripts/webopen.py is not tested,davidsarah,defect,major,1.9.0,code-frontend-cli
1152,trac tickets should not be auto-closed if a 'fixes #....' patch is committed only on a branch,somebody,defect,major,soon (release n/a),dev-infrastructure
1159,"stop using .tac files: make it possible to change appname, Python package-directory name, perhaps other names",daira,defect,major,1.10.1,code-nodeadmin
1166,ZeroDivisionError in web/status.py,francois,defect,major,1.8.0,code-frontend-web
1167,get Ubuntu autobuilds going,rockstar,enhancement,major,soon (release n/a),dev-infrastructure
1172,active immutable downloads are shown on Recent Operations instead of Active Operations,francois,defect,major,1.8.0,code-frontend-web
1175,ftpd and sftpd documentation should advise to listen only on the loopback interface,davidsarah,enhancement,major,1.8.0,documentation
1183,Update the logo for the site to be the new Tahoe-LAFS logo by kpreid,secorp,enhancement,major,undecided,unknown
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",davidsarah,defect,major,1.8.1,packaging
1191,unit test failure: failed to download file with 2 shares on one server and one share on another,Brian Warner <warner@…>,defect,major,1.8.0,code-peerselection
1192,warn users not to rely on PyCrypto,davidsarah,defect,major,1.8.0,documentation
1197,nondeterministic failure of allmydata.test.test_download.DownloadTest.test_lost_servers with NotEnoughSharesError,zooko,defect,major,1.8.0,code-network
1200,package up Brian's New Visualization of immutable download,nobody,enhancement,major,1.9.0,unknown
1202,release 1.8.0,zooko,defect,major,1.8.0,packaging
1208,config should default to leaving 1G free,warner,enhancement,major,1.8.2,code-storage
1214,test_argv_to_unicode is red on my Mac OS 10.4,zooko,defect,major,1.8.1,code-frontend-cli
1216,document our commitment never to add government backdoors,somebody,defect,major,soon (release n/a),documentation
1218,missing python http_proxy env variable in AdvancedInstall page on the wiki,sickness,enhancement,major,soon (release n/a),website
1219,Visual changes on status web pages,somebody,defect,major,1.8.2,unknown
1220,build/install should be able to refrain from getting dependencies,gdt,defect,major,1.11.0,packaging
1223,got 'WrongSegmentError' during repair,davidsarah,defect,major,1.8.1,code-encoding
1224,Unicode bug in grid to grid copies,warner,defect,major,1.8.1,code-frontend-cli
1230,help synopsis for 'tahoe ln' is confusing,warner,defect,major,1.8.2,code-frontend-cli
1232,Unicode stdout/stderr replacement on Windows fails to print large strings,davidsarah,defect,major,1.8.1,code
1233,prefer binary eggs which satisfy dependencies over source eggs which are even newer,zooko,defect,major,1.8.1,packaging
1235,'UserWarning: Unbuilt egg for setuptools' on Lucid,zooko,defect,major,1.8.1,code
1237,we need a python 2.7 buildslave,somebody,enhancement,major,soon (release n/a),dev-infrastructure
1238,investigate using tox to run tests,somebody,enhancement,major,1.11.0,dev-infrastructure
1240,remove ResponseCache in favour of MDMFSlotReadProxy's cache,davidsarah,defect,major,1.10.0,code-mutable
1242,release 1.8.1,somebody,task,major,1.8.1,packaging
1243,provide binary .egg's of Twisted for all supported platforms and versions of Python,nobody,defect,major,soon (release n/a),unknown
1245,build binary eggs of zope.interface for all supported platforms,somebody,defect,major,soon (release n/a),packaging
1247,auto-generate the table of eggs and installers,zooko,defect,major,soon (release n/a),packaging
1255,'tahoe mv' doesn't report errors from the DELETE operation,david-sarah@…,defect,major,1.8.1,code-frontend-cli
1258,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,davidsarah,defect,major,1.11.0,dev-infrastructure
1259,_version.py is being generated in the wrong place,zooko,defect,major,1.8.1,packaging
1260,there should be a way to force compiling C extensions from source,somebody,defect,major,1.11.0,packaging
1261,Permission problems on tahoe-lafs-dep-eggs,somebody,defect,major,undecided,packaging
1262,'tahoe start -m' no longer works,zooko,defect,major,1.8.1,code-nodeadmin
1263,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,nobody,defect,major,1.8.1,unknown
1266,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,pgrunwald,defect,major,1.8.1,packaging
1268,downloader/share: coalesce mutiple Share.loop() calls,warner,defect,major,1.9.0,code-encoding
1274,eliminate pywin32 dependency,warner,defect,major,1.9.0,code-storage
1282,remove unmaintained Mac and Windows apps,warner,defect,major,1.8.2,code
1286,"test failures with message ""exceptions.AttributeError: 'StreamServerEndpointService' object has no attribute '_port'"", and failure to write node.url file with Twisted 10.2",warner,defect,major,1.8.2,code
1291,update docs/performance.rst to describe the short-circuit for already-uploaded immutable file,davidsarah,enhancement,major,1.8.2,documentation
1292,'tahoe rm' without a path gives an AssertionError with no explanation,warner,defect,major,1.9.0,code-frontend-cli
1296,'tahoe debug trial' command,davidsarah,defect,major,1.8.2,code-frontend-cli
1297,sftp might hang or consume 100% CPU if the client tries to rekey,zooko@…,defect,major,1.9.2,code-frontend
1298,WUI cannot handle non-ASCII node nicknames,davidsarah,defect,major,1.10.0,code-frontend-web
1303,allow running Tahoe correctly via other commands such as coverage,davidsarah,defect,major,1.8.2,code-frontend-cli
1304,'tahoe cp' copying to a mutable file should replace the contents,kevan,defect,major,1.9.0,code-frontend-cli
1306,release 1.8.2,warner,defect,major,1.8.2,packaging
1311,"user of tahoe client thinks ""storage=true"" means that their client can use storage",david-sarah@…,defect,major,1.8.2,code-nodeadmin
1313,tiddly_on_tahoe shouldn't offer the option to save changes when you are viewing read-only,nobody,defect,major,undecided,unknown
1314,"tiddly_on_tahoe should ""offer a read-only cap to the user""",nobody,defect,major,undecided,unknown
1322,tiddly_on_tahoe Workaround for Bug in 2.5.3,nobody,defect,major,,unknown
1328,"report all dependencies that we failed to import or find an acceptable version of, not just the first one",davidsarah,defect,major,1.8.2,packaging
1329,'DeprecationWarning: the sets module is deprecated' from foolscap causes failure in test_client_no_noise,somebody,defect,major,1.8.2,code
1330,update minimum required versions of debian packages,somebody,defect,major,1.8.2,packaging
1335,tahoe-deps (v18) tarball is broken,zooko,defect,major,1.8.2,packaging
1337,SFTP: FileZilla doesn't show subdirectories,warner,defect,major,1.8.2,code-frontend
1339,Tahoe 1.8.2b1 does not locate locally installed setuptools,warner,defect,major,1.8.2,code
1345,remove Makefile targets relating to 'setup.py check_auto_deps' which no longer exists,warner,defect,major,1.9.0,packaging
1346,desert-island test can pass incorrectly because packages are installed,davidsarah,defect,major,1.11.0,dev-infrastructure
1360,setting '[ftpd]enabled = true' caused 'tahoe run' to fail silently,,defect,major,undecided,code-frontend-ftp-sftp
1363,"refactor storage_client.py, use IServer objects instead of rrefs",warner,task,major,1.9.0,code
1365,'IndexError: list index out of range' during build step on Randy FreeBSD-amd64,somebody,defect,major,soon (release n/a),packaging
1381,EINTR from communication with subprocess in allmydata/util/iputil.py _query,zooko,defect,major,1.10.1,code-network
1382,immutable peer selection refactoring and enhancements,warner,enhancement,major,1.13.0,code-peerselection
1383,foolscap 0.6.1 has no such extra feature  'secure_connections',charlesnw,defect,major,1.9.0,packaging
1389,tahoe import machinery hides details of import errors,zooko,defect,major,1.9.0,packaging
1396,writing an incident flogfile (via foolscap 0.6.0/1) tries to use characters not valid in a Windows filename (':'),somebody,defect,major,1.10.0,code
1398,make docs/performance.rst more precise and accurate,warner,defect,major,1.9.2,documentation
1400,format NEWS to restructuredtext?,marlowe,enhancement,major,1.9.0,documentation
1411,sftp server does not accept pubkey auth,daira,enhancement,major,1.10.1,code-frontend-ftp-sftp
1425,blacklist support,warner,enhancement,major,1.9.0,code-frontend-web
1427,Differences between Freenet and Tahoe,marlowe,task,major,undecided,unknown
1429,automatically upload a file when it is put in a given local directory,warner,enhancement,major,1.9.0,code-frontend
1431,Magic Folder on Windows,daira,enhancement,major,1.12.0,code-frontend-magic-folder
1433,drop-upload: also monitor subdirectories,daira,enhancement,major,1.12.0,code-frontend-magic-folder
1435,incompatibility between zope.interface 3.6.3/3.6.4 and Nevow 0.10,zooko,defect,major,1.9.0,packaging
1438,update the dependency on Twisted to >= 10.1,zooko,defect,major,1.9.0,packaging
1440,drop-upload: don't perform redundant uploads when a file is quickly modified three or more times,daira,enhancement,major,1.12.0,code-frontend-magic-folder
1442,scp fails silently when copying to a Tahoe SFTP frontend; it should fail loudly,davidsarah,defect,major,1.9.0,code-frontend
1449,drop-upload: updates to files may be lost if few servers are connected (e.g. soon after starting the gateway),daira,defect,major,1.12.0,code-frontend-magic-folder
1450,"setuptools downloads and builds a correct version of a dependency in the install-to-egg step, but then adds a different version not satisfying the requirement to easy_install.pth",somebody,defect,major,1.11.0,packaging
1451,yet another failure of setuptools to set up a correct sys.path,somebody,defect,major,1.11.0,packaging
1458,"drop-upload: on startup, scan for files created or changed while the gateway was not running",daira,defect,major,1.12.0,code-frontend-magic-folder
1464,stronger isolation between the Python libraries imported by build steps and those used by buildbot,somebody,defect,major,1.11.0,dev-infrastructure
1465,"Move ImmutableShare to backend specific module, add ""backend"" interface to Storage Server, use twisted's FilePath",zancas,enhancement,major,undecided,code-storage
1466,don't attempt to import pyutil (in the _version.py created by darcsver); use allmydata.util.verlib or distutils.version.LooseVersion instead,somebody,defect,major,undecided,packaging
1470,tahoe.cfg with UTF-8 BOM should be accepted,davidsarah,defect,major,1.9.2,code
1471,Make Crawlers Compatible With Pluggable Backends,,enhancement,major,undecided,code-storage
1474,test that classes declared to implement a zope interface actually implement it,zooko,defect,major,1.9.0,code
1479,Makefile/setup.py cleanups,somebody,task,major,1.9.0,code
1484,CLI: overzealous quoting of error messages,davidsarah,defect,major,1.10.0,code-frontend-cli
1486,decommission deb builders,zooko,task,major,soon (release n/a),dev-infrastructure
1488,CLI: 'bin/tahoe @foo ...' gives misleading error message if trying to run foo raises an exception,david-sarah@…,defect,major,1.9.0,code-frontend-cli
1503,fix check_memory bitrot,nobody,defect,major,1.9.0,unknown
1504,allow build ignoring system-installed packages,somebody,defect,major,1.11.0,packaging
1505,Error in Latency Report on MDMF Retrieve,kevan,defect,major,1.9.0,unknown
1506,mutable-type should imply mutable in tahoe put,,defect,major,1.9.0,code-frontend-cli
1507,teach tahoe debug how to work with MDMF caps and shares,warner,defect,major,1.9.0,code-frontend-cli
1512,zero-length reads break new mutable downloader,Kevan Carstensen <kevan@…>,defect,major,1.9.0,code-mutable
1519,trac: revision log doesn't always see commits,somebody,defect,major,soon (release n/a),dev-infrastructure
1520,Assertions in storage/mutable.py provide assurance that the struct library performs correct size transforms,nobody,defect,major,1.9.0,code-storage
1521,'no attribute stopProducing' exception in new mutable Retrieve path,,defect,major,1.9.0,code-mutable
1536,nicely report any errors involving finding and using ifconfig,,defect,major,1.15.0,code-network
1540,MDMF: exception in unpack_checkstring being dropped,davidsarah,defect,major,1.9.0,code-mutable
1542,release 1.9.0,somebody,defect,major,1.9.0,packaging
1547,the WUI controls for setting the type of an uploaded file are confusing,warner,defect,major,1.9.0,code-frontend-web
1552,"web-API: replace ?mutable-type with ?format={chk,sdmf,mdmf}",kevan,defect,major,1.9.0,code-frontend-web
1554,sign release tarballs using gpg,warner,task,major,1.9.1,packaging
1555,add check-miscaptures.py script to check for incorrect variable captures in loops,somebody,enhancement,major,1.9.2,code
1556,fix bugs found by 'check-miscaptures' script,warner,defect,major,1.9.0,code
1561,replace --mutable-type with --format in CLI commands,Brian Warner <warner@…>,defect,major,1.9.0,code-frontend-cli
1565,URL formats for HTTP-based storage server,,task,major,eventually,code-storage
1566,"if a stored share has a corrupt header, other shares held by that server for the file should still be accessible to clients",zooko,defect,major,1.10.1,code-storage
1568,S3 backend: [storage]readonly is documented but ignored,zooko,defect,major,,code-storage
1572,migrate to new server,zooko,task,major,soon (release n/a),dev-infrastructure
1574,PyCrypto 2.4 doesn't build with setuptools,somebody,defect,major,1.9.2,packaging
1582,zetuptoolz delenda est,somebody,defect,major,1.11.0,packaging
1584,openbsd 5.0 running,sickness,defect,major,1.9.2,code
1587,I want an indicator of progress on a backup,somebody,enhancement,major,undecided,code
1589,"S3 backend: when a txaws operation gets an error response, include the full request URI and response body in the exception message, and maybe trigger an incident",davidsarah,defect,major,1.14.0,code-storage
1591,S3 backend: use endpoint URI to choose whether to put the bucket name in the path or host,,defect,major,undecided,code-storage
1593,the drop-upload dircap should be in BASEDIR/private/,davidsarah,defect,major,1.9.2,code
1595,nondeterministic failure of allmydata.test.test_introducer.SystemTest.test_system on Windows: Address already in use,somebody,defect,major,undecided,code
1631,PyCrypto 2.0.1 does not appear to work with trunk,somebody,defect,major,1.9.2,packaging
1634,"TypeError due to ""size"" being None in pyfilesystem+dokan",Zancas,defect,major,1.10.1,code-frontend-web
1638,S3 backend: Upload of large files consumes memory > twice the size of the file,,defect,major,eventually,code-storage
1643,presence of MDMF in aliases break the CLI < v1.9.0,daira,defect,major,1.10.0,code-mutable
1644,move to git,warner,task,major,soon (release n/a),dev-infrastructure
1648,assertion failure 'assert len(self._active_readers) >= self._required_shares' in mutable retrieve,kevan,defect,major,1.9.2,code-mutable
1662,webapi.rst fails to document /file/ and /named/ handlers,marlowe,defect,major,1.9.2,documentation
1674,os.path.expanduser (and therefore abspath_expanduser_unicode) fails on Windows if username or home directory contains non-ASCII characters,,defect,major,1.10.1,code
1679,Nondeterministic NoSharesError for direct CHK download in 1.8.3 and 1.9.1,nejucomo,defect,major,1.10.0,code-network
1681,"avoid using win32eventreactor, or suppress spurious warning from it if necessary",davidsarah,defect,major,1.9.2,code
1686,update copyright notices,davidsarah,defect,major,1.9.2,packaging
1692,FTP frontend should not be more prominent than SFTP in any of the documentation,somebody,defect,major,soon (release n/a),documentation
1725,"Tahoe reports catch-up incidents to a log gatherer with a Unicode filename, which results in them being dropped",zooko,defect,major,1.9.2,code-nodeadmin
1767,"update Announcement ""timestamp"": sequence number?",warner,enhancement,major,1.10.0,code-network
1776,release notes etc. for Tahoe-LAFS 1.9.2,warner,defect,major,1.9.2,packaging
1801,are 1024-bit foolscap keys long enough?,warner,defect,major,1.10.1,code-network
1802,make new introducer furls unguessable,warner,defect,major,1.10.0,code-nodeadmin
1896,"setuptools will try to download and use release candidates of dependencies, not just releases",daira,defect,major,1.11.0,packaging
1932,release 1.10.0,warner,defect,major,1.10.0,packaging
1961,WUI: accessibility problem with node status in new Welcome page,warner,defect,major,1.10.1,code-frontend-web
2015,leasedb: high file descriptor usage exposed by tests,markberger,defect,major,1.14.0,code-storage
2032,`pip` managed install is broken.,,defect,major,1.10.1,packaging
2044,investigate newer setuptools,daira,defect,major,1.11.0,packaging
2092,'make clean' shouldn't remove the src/allmydata_tahoe.egg-info directory,zooko,defect,major,1.10.1,packaging
2116,xml parse error from S4 service,daira,defect,major,undecided,code-storage
2193,pyOpenSSL 0.14 pulls in a bunch of new dependencies,daira,defect,major,1.10.1,packaging
2206,S3 cloud container AttributeError when retrying an operation: S3Container instance has no attribute '_reactor',zancas,defect,major,1.14.0,code-storage
2221,allow automatic use of pyOpenSSL 0.14,,defect,major,1.11.0,packaging
2318,release v1.10.1,warner,task,major,1.10.1,packaging
2326,Boulder Hackfest planning,zooko,task,major,soon (release n/a),dev-infrastructure
2329,cp -r stops with an exception,warner,defect,major,1.10.1,code-frontend-cli
2356,none of the buildbots nor Travis-CI are building Tahoe with pyOpenSSL >= 0.14,,defect,major,1.11.0,dev-infrastructure
2378,the test-from-egg buildstep has started failing on all builders,daira,defect,major,1.10.1,packaging
2390,drop-upload on Windows: can't tolerate creation of a directory under the watched directory,daira,defect,major,1.12.0,code-frontend-magic-folder
2400,"OpenSSL.crypto.Error (unknown message digest algorithm) when starting a node, using OpenSSL 1.0.1k-fips",daira,defect,major,1.10.1,packaging
2406,complete OTF Magic Folder Objective 2,daira,task,major,soon,code-frontend-magic-folder
2417,HOMEDRIVE and HOMEPATH environment variables may not be set on Windows 7+,daira,defect,major,1.10.1,code
2418,add design doc for Magic Folder remote-to-local sync,dawuud,defect,major,1.10.1,documentation
2459,webapi doesn't handle Range header correctly,daira,defect,major,1.10.2,code-frontend-web
2465,build failure: mock vs zetuptoolz,warner,defect,major,1.10.2,packaging
2506,Magic Folder: enforce that downloaded files are only written below the magic folder directory,daira,defect,major,undecided,code-frontend-magic-folder
2513,"Magic Folder: the localdir argument to the 'tahoe magic-folder {create,join}' commands should be expanded to an absolute path",dawuud,defect,major,undecided,code-frontend-magic-folder
2534,introducer welcome page broken with current Foolscap,warner,defect,major,1.11.0,code-frontend-web
2567,turn off bridging of foolscap logging to the Twisted log,daira,defect,major,1.11.0,code
2663,spurious failure in test_web.Web.test_welcome* with Nevow 0.12.0/Twisted 15.5.0,Leif Ryge <leif@…>,defect,major,1.11.0,code-frontend-web
2728,build failure on OS-X,daira,defect,major,1.11.0,packaging
2763,pypiwin32 not picked up in Windows wheel install,warner,defect,major,1.12.1,packaging
2801,connections.yaml support on trunk is incomplete,warner,defect,major,1.12.0,code-network
2817,unicode error in _got_announcement at startup,Brian Warner <warner@…>,defect,major,1.12.0,code-network
2858,i2p connectivity ordering problem for storage nodes,Brian Warner <warner@…>,defect,major,1.12.1,code-network
2862,introducers.yaml causes foolscap assertion,warner,defect,major,1.12.1,code-nodeadmin
2876,tox won't run on ubuntu xenial: python3,daira,defect,major,1.13.0,packaging
2880,"Magic-folder needlessly creates "".backup"" files after restart",,defect,major,undecided,unknown
2881,Magic-folder sets executable bit on all regular files(!) and overwrites existing filesystem permissions,daira,defect,major,undecided,code-frontend-magic-folder
2925,Design a replacement for the Foolscap-based storage node API,GitHub <noreply@…>,enhancement,major,undecided,code-network
2950,Tahoe backup crashes while collecting file list,,defect,major,undecided,code-frontend-cli
3312,Web UI can't do directory operations,sajith,defect,major,undecided,code-frontend-web
3322,regression: /uri/<dircap>/ should behave the same as /uri/<dircap>,,defect,major,soon,code-frontend-web
3433,Replace nevow with twisted.web in allmydata.webish,GitHub <noreply@…>,task,major,Support Python 3,code-frontend-web
3434,Remove nevow imports from static/tahoe.py,sajith,task,major,Support Python 3,code-frontend-web
3721,Move official IRC presence to Libera,,task,major,Contributor Experience,dev-infrastructure
3747,Installation Guides Revamp,YashNRam,task,major,User Documentation Goals,unknown
3856,sFTP integration test failures,itamarst,defect,major,undecided,code-frontend-ftp-sftp
3859,push tags in release-checklist,,defect,major,undecided,documentation
3921,exit when stdin closed,,enhancement,major,undecided,code-frontend-cli
1146,replace hardcoded 'allmydata-tahoe' with allmydata.__appname__,somebody,defect,normal,1.10.1,code
1161,improve new-downloader logging,,defect,normal,1.9.2,code-network
1168,make setup.py more easily patchable by OS packagers,zooko,defect,normal,1.11.0,packaging
1307,support HTTP OPTIONS requests,davidsarah,defect,normal,soon,code-frontend-web
1416,suggestion box for the Tahoe-LAFS Weekly News,marlowe,task,normal,undecided,website
1432,Magic Folder on Mac OS X and other BSDs,GitHub <noreply@…>,enhancement,normal,undecided,code-frontend-magic-folder
1455,WUI: ambiently accessible pages should framebust in order to prevent UI redressing attacks,,defect,normal,1.13.0,code-frontend-web
1457,WUI: inconsistent naming of 'Recent Uploads and Downloads' and 'Operational Statistics' pages,zooko,defect,normal,1.10.0,code-frontend-web
1467,"nondeterministic test failure in allmydata.test.test_system.SystemTest.test_filesystem because the Welcome page says ""Connected to helper: no"" when the test expected ""yes""",warner,defect,normal,1.9.2,code
1487,"remove the notion of ""rootcap"" from FTP-and-SFTP.rst",amiller,enhancement,normal,undecided,documentation
1489,'tahoe run' should not redirect stdout/stderr,Lcstyle,defect,normal,1.10.1,code
1531,use ctypes.get_last_error instead of GetLastError to access Windows error code,daira,defect,normal,1.11.0,code
1546,"pass arbitrary options to twistd through the ""tahoe"" command-line",,enhancement,normal,eventually,code-frontend-cli
1558,don't use hotshot as profiler for 'tahoe start --profile',,defect,normal,undecided,code-frontend-cli
1579,"Patch to Add ""Move"" Functionality to Web Interface",amiller,enhancement,normal,1.10.0,code-frontend-web
1580,A few tests fail on a fresh git working copy,warner,defect,normal,1.9.2,packaging
1658,drop support for Python < 2.6,zooko,enhancement,normal,1.10.0,packaging
1680,Unhandled error in tahoe restart when PID file contains non-numeric value,davidsarah,defect,normal,soon,code-frontend-cli
1688,ftpd returns 0 for all timestamps,davidsarah,defect,normal,1.9.2,code-frontend
1693,flogtool doesn't get automatically provided,warner,defect,normal,1.10.0,packaging
1698,"the preferred cmdline to run tests under coverage is pretty huge, and comes in two flavors due to Debian renaming of the script",warner,defect,normal,1.10.1,code
1699,make '--rterrors' the default for 'python setup.py test' and 'python setup.py trial',davidsarah,enhancement,normal,1.9.2,code
1700,nondeterminstic failure of test_filesystem_with_cli_in_subprocess due to timeout,somebody,defect,normal,1.9.2,code
1701,remove link to wiki:AdvancedInstall from quickstart.rst,zooko,enhancement,normal,1.9.2,documentation
1702,quickstart.rst: recommend Python 2.7,zooko,defect,normal,1.9.2,documentation
1703,quickstart.rst: reflow to fill-column 77 and prepend utf-8 BOM,zooko,defect,normal,1.9.2,documentation
1704,quickstart.rst: use out-of-line links,zooko,defect,normal,undecided,documentation
1707,"iputil cannot get local IP addresses on newer Dragonfly BSD (sys.platform == ""dragonfly2"")",davidsarah,defect,normal,1.10.1,code
1708,change capitalization of welcome page headings; add test for introducer welcome page,davidsarah,enhancement,normal,1.9.2,code-frontend-web
1710,"Magic Folder: implement ""Water Dragons"" section of design doc",daira,enhancement,normal,1.12.0,code-frontend-magic-folder
1713,redesigned welcome page,davidsarah,enhancement,normal,1.10.0,code-frontend-web
1716,Configure trac to make marlowe default owner of the documentation component.,marlowe,defect,normal,undecided,documentation
1717,'sudo make install' doesn't work,daira,defect,normal,1.10.1,packaging
1720,privacy leak because web.static does not exist,davidsarah,defect,normal,1.12.0,code-frontend-web
1729,memory leak in allmydata.test.test_web,Brian Warner <warner@…>,defect,normal,1.9.2,code
1733,remind David-Sarah to post improved security arguments for Rainhill 3,zooko,enhancement,normal,soon (release n/a),documentation
1735,the banner on the Welcome page saying that a helper is not configured should not be red,zooko,defect,normal,1.10.0,code-frontend-web
1737,"fix excess authority provided by ""Control Port"" (and private/control.furl)",daira,defect,normal,1.10.1,code-frontend
1739,servers-responding list is wrong,warner,defect,normal,1.9.2,code
1743,outdated reference to allmydata.com in docs/frontends/FTP-and-SFTP.rst,marlowe,defect,normal,1.9.2,documentation
1744,"The documentation of the ""slot_testv_and_readv_and_writev"" method in interfaces.py requires clarification.",davidsarah,defect,normal,1.9.2,documentation
1746,write test for anti-Ubuntu-crash-reporter exception-catching code,davidsarah,defect,normal,1.10.0,code-frontend-cli
1747,"Add ""openbsd5"" to _platform_map",davidsarah,defect,normal,1.9.2,unknown
1753,build can hang while trying to find dependencies,,defect,normal,1.11.0,packaging
1758,tahoe check on LIT produces KeyError,davidsarah,defect,normal,1.10.0,code
1759,cloud backend: debug command to dump a listing of objects in a cloud container,daira,enhancement,normal,1.14.0,code-frontend-cli
1760,cloud backend: add design documentation,marlowe,task,normal,1.9.2,documentation
1761,Insufficient documentation about how to administer the convergence secret.,warner,defect,normal,1.10.0,documentation
1762,"publish status says ""Retrieve Results""",zooko,defect,normal,1.9.2,code-frontend-web
1771,bump Twisted requirement to >= 11.0 to avoid twisted#411 and twisted#4395,warner,defect,normal,1.10.0,packaging
1772,update docs to include MDMF,zooko,defect,normal,1.9.2,documentation
1773,check/test/update claim about compatibility with old clients and servers in relnotes.txt,warner,defect,normal,1.10.0,documentation
1775,"u""py3 not supported"" idiom will break in Python 3.3",davidsarah,defect,normal,1.10.0,code
1777,cleanups to backupdb tests,warner,enhancement,normal,1.10.0,code-frontend
1778,increase maximum mutable share size,zooko,defect,normal,1.9.2,code-storage
1780,Makefile: add 'check-rst' target to check .rst files for errors,david-sarah@…,defect,normal,1.9.2,dev-infrastructure
1783,tahoe cp --verbose progress messages show double the actual number of files,davidsarah,defect,normal,1.10.0,code-frontend-cli
1784,add happiness count to check and repair reports,zooko,defect,normal,1.10.1,code-frontend-web
1785,type error in ServerMap.copy?,warner,defect,normal,1.10.0,code-mutable
1788,bump foolscap requirement to >= 0.6.3 to support Twisted 11.1.0,davidsarah,defect,normal,1.9.2,packaging
1792,make Tahoe-LAFS work under PyPy,,defect,normal,eventually,packaging
1800,storage indices are sometimes logged as binary,warner,defect,normal,1.10.1,code-mutable
1805,tahoe cp verbose counts from 0 to n-1 of n,,defect,normal,1.10.0,code-frontend-cli
1817,test_storage crawler tests can wedge the test machine for certain bugs in code-under-test,davidsarah,defect,normal,1.10.1,code
1827,remove the 'tahoe rm' command now that 'tahoe unlink' has been the primary documented command for a few major releases,GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
1853,"""tahoe cp"" breaks when files have a : char in their names",zooko,defect,normal,undecided,code-frontend-cli
1860,expansion of %(uri)s in when_done parameter using Python's % operator is ill-advised,David-Sarah Hopwood <david-sarah@…>,defect,normal,1.10.0,code-frontend-web
1869,pluggable backends: serialize backend operations on a shareset,zooko,defect,normal,1.10.1,code-storage
1892,document what 'tahoe cp' does with trailing slashes,warner,defect,normal,1.10.1,documentation
1901,"WUI: the ""Download!"" button on the Welcome page leads to the file displayed in-browser instead of downloaded/saved",,defect,normal,1.10.1,code-frontend-web
1908,drop the darcsver egg,zooko,defect,normal,1.10.0,packaging
1909,cloud backend: add OpenStack support,davidsarah,enhancement,normal,undecided,code-storage
1915,helper.rst doc is out of date,davidsarah,defect,normal,1.10.0,documentation
1918,iputil: finding IP addresses fails on kfreebsd,davidsarah,defect,normal,1.10.1,code-network
1922,Test of html Encoding After GET Fails,mk.fg,defect,normal,1.10.0,code-frontend-web
1949,CLI: -u does not work as an alias for --node-url,Daira Hopwood <daira@…>,defect,normal,1.11.0,code-frontend-cli
1953,include git branch name in the --version[-and-path] output,daira,defect,normal,1.10.1,code
1959,cloud backend: fix tests that are '[TODO] Share dumping has not been updated to take into account chunked shares',daira,defect,normal,1.14.0,code-frontend-cli
1964,convert trac repos from darcs to git,warner,task,normal,soon (release n/a),dev-infrastructure
1966,WUI: new directory page,warner,enhancement,normal,1.10.1,code-frontend-web
1971,add 'tahoe admin create-container' command,daira,defect,normal,1.14.0,code-frontend-cli
1972,wui: show time page was rendered,daira,enhancement,normal,1.10.1,code-frontend-web
1973,"wui: ""since"" and ""announced"" columns are confusing",leif,defect,normal,1.11.0,code-frontend-web
1974,"wui: the ""report an incident"" feature doesn't submit incident reports",daira,defect,normal,1.10.1,code-frontend-web
1980,build binary eggs for Windows x86 (32-bit),daira,task,normal,1.10.1,packaging
1981,build binary eggs for Windows x86 (64-bit),daira,task,normal,1.10.1,packaging
1988,"don't stop the process if you can't execute ""ifconfig"" or ""route.exe""",zooko,defect,normal,1.10.1,code-network
1992,warn if testing uncommitted code,warner,defect,normal,undecided,dev-infrastructure
