﻿id,summary,keywords,status,owner,reporter,priority,type
1148,"scripts/startstop_node.py is not tested directly, so can't see coverage",test-needed,assigned,davidsarah,davidsarah,minor,defect
1333,'private/' subdir of BASEDIR should be created during 'tahoe create-alias' and friends,easy,assigned,Lcstyle,warner,minor,defect
1342,rename tests of packaging and improve them to avoid spurious system-dependent test failures,cleanup,assigned,davidsarah,zooko,minor,enhancement
1461,stop writing small shares in old V1 share format,immutable cruft,new,zancas,zooko,minor,enhancement
1516,don't catch and ignore EnvironmentError when trying to get disk stats,error,assigned,davidsarah,zooko,minor,defect
1517,don't use IndexError to signal lease not found,cleanup leases,new,,davidsarah,minor,defect
1537,fix some Interface violations,interface cleanup,new,daira,warner,minor,defect
1782,move docs/proposed to the wiki,docs,assigned,marlowe,zooko,minor,enhancement
1840,CLI: don't allow creating single-letter aliases on Windows,aliases windows cli usability docs easy,assigned,davidsarah,davidsarah,minor,defect
2012,Translate accounting-overview.txt to rst format.,docs accounting leases,new,marlowe,nejucomo,minor,defect
2463,eliminate duplication between test classes Update and Version in test_mutable,cleanup mutable tests,assigned,daira,daira,minor,defect
2797,explain two timestamps on WUI server listings,wui easy,new,,warner,minor,defect
