﻿id,summary,owner,type,priority,milestone,component
2625,add unit tests for allmydata/util/configutil.py,daira,defect,normal,undecided,code
2635,Magic Folder: periodically do a full uploader scan,daira,defect,normal,undecided,code-frontend-magic-folder
2640,Magic Folder: upload/download loop,daira,defect,normal,undecided,code-frontend-magic-folder
2669,refactoring before landing Magic Folder,daira,defect,normal,1.11.0,code
2706,TWN index is stale,daira,defect,normal,undecided,documentation
2709,Magic Folder: update Operational Statistics page to take account of renames,daira,defect,normal,eventually,code-frontend-web
2714,modify gridsync to work with magic-folder,daira,enhancement,normal,undecided,unknown
2715,magic-folder status for gridsync?,daira,enhancement,normal,undecided,unknown
2721,write user-oriented/HOWTO for magic folder,daira,defect,normal,undecided,code-frontend-magic-folder
2723,spurious test failures on Windows due to absence of time.tzset(),daira,defect,normal,1.11.0,code
2728,build failure on OS-X,daira,defect,major,1.11.0,packaging
2731,Magic Folder: miscounting in magic_folder.uploader.objects_queued,daira,defect,normal,undecided,code-frontend-magic-folder
2732,upcoming nevow breakage,daira,defect,normal,1.11.0,packaging
2738,stats gatherer should dump something more portable than pickle,daira,enhancement,normal,1.12.0,code-nodeadmin
2739,"windows vs len(""pycryptopp-0.7.1. 869544967005693312591928092448767568728501330214"")",daira,defect,normal,undecided,packaging
2740,Twisted 16.0.0 causes test failure when importing cryptography.exceptions,daira,defect,normal,1.11.0,packaging
2743,fix broken stuff in Makefile after landing #1582,daira,defect,normal,1.11.0,packaging
2745,importing pycryptopp fails due to undefined symbol,daira,defect,normal,eventually,packaging
2746,failure to build on OpenBSD 5.6 (Kyle's buildslave) due to OpenSSL not having ALPN-related symbols,daira,defect,normal,undecided,packaging
2751,write docs/windows.rst,daira,task,normal,1.11.0,documentation
2753,publish docs to readthedocs.org,daira,task,normal,1.11.0,documentation
2756,do we have 64-bit or 32-bit windows wheels in our deps/ directory?,daira,task,normal,1.11.0,packaging
2758,Magic Folder on Windows: avoid AccessDenied errors when tests fail,daira,defect,normal,undecided,code-frontend-magic-folder
2765,"debian 1.11.0-1 package looks broken without cffi, enum34, pycparser",daira,defect,normal,soon (release n/a),packaging
2776,"add `[test]` ""extra"" to pull in testing-only dependencies",daira,task,normal,undecided,packaging
2780,use OneShotObserverList on magic-folder branch,daira,task,normal,undecided,code
2792,multiple magic-folders per client,daira,defect,normal,undecided,code-frontend-magic-folder
2798,Fix cloud backend on Windows,daira,defect,normal,1.15.0,code-storage
2802,startup failures non-obvious,daira,defect,normal,undecided,code-frontend-magic-folder
2804,"""tahoe magic-folder status"" behaves poorly for error conditions",daira,defect,normal,1.12.0,code-frontend-magic-folder
2805,"integrate magic-wormhole for ""tahoe magic-folder invite/join""",daira,enhancement,normal,undecided,code-frontend-magic-folder
2806,test_magic_folder fails about 30%,daira,defect,critical,1.12.0,code-frontend-magic-folder
2814,"""simultaneuous"" edits not caught",daira,defect,normal,1.12.0,code-frontend-magic-folder
2834,magic-folder test failure on slackware buildslave (test_move_tree),daira,defect,normal,1.12.0,code-frontend-magic-folder
2836,magic-folder: watched sub-dir watched after being removed from magic-folder,daira,defect,normal,undecided,code-frontend-magic-folder
2872,stop checking package versions and paths from pkg_resources,daira,defect,normal,1.13.0,packaging
2873,"remove obsolete dependency on ""pycrypto""",daira,defect,normal,1.13.0,packaging
2876,tox won't run on ubuntu xenial: python3,daira,defect,major,1.13.0,packaging
2881,Magic-folder sets executable bit on all regular files(!) and overwrites existing filesystem permissions,daira,defect,major,undecided,code-frontend-magic-folder
2882,Magic-folder uploads/downloads do not preserve filesystem metadata,daira,defect,major,undecided,code-frontend-magic-folder
2883,Make magic-folder ignore-conditions user-configurable,daira,enhancement,minor,undecided,code-frontend-magic-folder
2884,Support manual rescan/sync for magic-folder,daira,enhancement,minor,undecided,code-frontend-magic-folder
2886,Add filesizes to magic-folder status API output,daira,enhancement,normal,undecided,code-frontend-magic-folder
2903,"appveyor ""artifacts"" aren't correctly named",daira,defect,normal,eventually,packaging
2904,delay get_pathinfo() on magic-folder items,daira,defect,normal,undecided,code-frontend-magic-folder
2906,magic-folders should understand a .magic-folder-ignore file,daira,enhancement,normal,undecided,code-frontend-magic-folder
2909,magic-folder .backup files are wrong,daira,defect,normal,undecided,code-frontend-magic-folder
2911,magic-folder .conflict detection is incorrect,daira,defect,normal,undecided,code-frontend-magic-folder
2921,release v1.13.0,daira,defect,normal,1.13.0,packaging
2924,Subdirectories remain in magic-folder upload queue indefinitely,daira,defect,normal,undecided,code-frontend-magic-folder
2939,refactor load_magic_folders,daira,enhancement,normal,undecided,code-frontend-magic-folder
2954,"Magic-folder status sometimes displays ""percent_done"" values that exceed 100%",daira,defect,normal,undecided,code-frontend-magic-folder
2965,"Magic-folder erroneously creates "".conflict"" files after joining a folder and restarting",daira,defect,normal,undecided,code-frontend-magic-folder
2996,"""Zombie Dragons"": Magic-folders continue to sync after leaving",daira,defect,normal,undecided,code-frontend-magic-folder
3259,The switch to use pkg_resources breaks frozen builds,daira,defect,normal,1.14.0,packaging
3629,"Version on Nix appears to be ""unknown""",daira,defect,normal,undecided,packaging
3711,"release checklist lacks ""merge back""",daira,defect,normal,Automate Release Process,packaging
3970,Type Annotations and updating of function for wormholetesting,daniellee,enhancement,minor,User Documentation Goals,unknown
3971,Configure mypy to be more strict,daniellee,enhancement,minor,undecided,unknown
3975,Conditional that could always be truthy.,daniellee,defect,minor,undecided,code-frontend-web
3976,Name of variable is same as built in.,daniellee,defect,minor,undecided,code-frontend-web
1255,'tahoe mv' doesn't report errors from the DELETE operation,david-sarah@…,defect,major,1.8.1,code-frontend-cli
1311,"user of tahoe client thinks ""storage=true"" means that their client can use storage",david-sarah@…,defect,major,1.8.2,code-nodeadmin
1488,CLI: 'bin/tahoe @foo ...' gives misleading error message if trying to run foo raises an exception,david-sarah@…,defect,major,1.9.0,code-frontend-cli
1780,Makefile: add 'check-rst' target to check .rst files for errors,david-sarah@…,defect,normal,1.9.2,dev-infrastructure
71,"""client node probably started""",davidsarah,enhancement,major,1.8.1,code-nodeadmin
174,"make argv $0 be 'tahoe', not 'twistd'",davidsarah,enhancement,minor,1.8.1,code-nodeadmin
385,webapi download with ?filename= should not log filename,davidsarah,defect,major,1.10.1,code-frontend-web
401,"command-line: tahoe ls's way of saying ""No such file or directory"" leaves something to be desired",davidsarah,defect,major,undecided,code-frontend-cli
531,SFTP frontend needs tests,davidsarah,defect,major,1.7.0,code-frontend
565,unicode arguments on the command-line,davidsarah,defect,major,1.8β,code-frontend-cli
585,make it work with bbfreeze,davidsarah,enhancement,major,1.8.2,packaging
636,Add missing descriptions and synopsis,davidsarah,defect,minor,1.9.0,code-frontend-cli
681,make the error message more helpful in case of no 'tahoe' alias,davidsarah,defect,major,1.6.1,code-frontend-cli
695,error message could be more helpful re: CLI rm confused by URL:DIR in at least two cases,davidsarah,defect,major,1.9.0,code-frontend-cli
706,Make --basedir a global option.,davidsarah,defect,minor,1.8β,code-frontend-cli
715,Missing options information,davidsarah,defect,major,1.8β,code-frontend-cli
741,tahoe create-alias corrupts the aliases file if it does not have a trailing newline,davidsarah,defect,major,1.6.0,code-frontend-cli
742,"""tahoe cp --help"" doesn't explain tahoe cp clearly enough to a new user",davidsarah,defect,major,1.6.0,code-frontend-cli
760,"the command to create a server is named ""create-client""",davidsarah,defect,major,1.6.0,code-nodeadmin
772,"cli: to specify basedir sometimes requires ""-C"" option, other times just an argument",davidsarah,enhancement,minor,1.8β,code-frontend-cli
776,"users are confused by ""tahoe rm""",davidsarah,defect,major,1.9.0,code-frontend-cli
798,improve random-access download to retrieve/decrypt less data,davidsarah,enhancement,major,1.8.0,code-network
833,reject mutable children when *reading* an immutable dirnode,davidsarah,defect,critical,1.6.0,code-dirnodes
837,'tahoe ls' on unknown objects: error message should be clearer,davidsarah,defect,major,1.6.1,code-frontend-cli
856,"Mention 'tahoe run' in running.html, and improve tahoe --help text",davidsarah,enhancement,major,1.6.0,code-frontend-cli
890,Change default --basedir to fall back to ~/.tahoe on Windows if registry entry not present,davidsarah,defect,major,1.8β,code-frontend-cli
892,"Command synopses should refer to ""grid"" rather than ""virtual drive""",davidsarah,defect,minor,1.6.0,code-frontend-cli
908,Make all test_runner tests work on cygwin,davidsarah,defect,major,eventually,code
909,Message saying that we couldn't find bin/tahoe in test_runner.py should say where we looked,davidsarah,defect,major,1.6.0,unknown
911,Create a specification for the servers of happiness behavior,davidsarah,task,major,1.7.0,documentation
927,"t=set_children uses an underscore, when all other webapi commands use hyphens",davidsarah,defect,major,1.6.0,code-frontend-web
929,"Dirnodes can be created without ""tahoe"" metadata",davidsarah,defect,major,1.7.0,code-dirnodes
931,show ?-IMM and ?-RO for immutable and read-only unknown nodes in directory listings,davidsarah,enhancement,major,1.6.0,code-frontend-web
937,'tahoe run' doesn't work for an introducer node,davidsarah,defect,major,1.10.0,code-frontend-cli
941,"SFTP frontend fails when listing a directory containing a mutable file, because it relies on node.get_size() to be an integer",davidsarah,defect,critical,1.7.0,code-frontend
968,Typo correction for the munin plugin tahoe_storagespace,davidsarah,defect,minor,1.7.0,documentation
973,Fix warnings found by pylint,davidsarah,defect,minor,1.7.0,code
987,Wording fix for docs/running.html,davidsarah,defect,minor,1.7.0,documentation
999,"support multiple storage backends, including amazon s3",davidsarah,enhancement,major,eventually,code-storage
1027,Changing format of some documentation files,davidsarah,enhancement,minor,1.7.0,documentation
1028,CLI option --node-url should allow https url,davidsarah,defect,major,1.7.0,code-frontend-cli
1034,"MetadataSetter does not enforce restriction on setting ""tahoe"" subkeys",davidsarah,defect,major,1.7.0,code-dirnodes
1054,ImportError: No module named setuptools_darcs.setuptools_darcs,davidsarah,defect,major,1.8.2,packaging
1062,Renamed Title in xhtml files,davidsarah,defect,major,1.7.0,code-frontend-web
1081,FTP upload silently fails when nodes < happiness,davidsarah,defect,major,soon,code-frontend-ftp-sftp
1083,FTP frontend should avoid caching plaintext of uploads,davidsarah,defect,major,1.7.1,code-frontend
1104,"the button to unlink a child from a directory should not be labelled ""del""",davidsarah,defect,major,1.9.0,code-frontend-web
1115,count-good-share-hosts is calculated incorrectly (post-repair says 10 hosts have good shares but there are only 4 hosts),davidsarah,defect,major,1.9.2,code-frontend-web
1129,suppress DeprecationWarning in tahoe --version output,davidsarah,defect,minor,1.8β,code
1135,reduce unnecessary escaping in quote_output,davidsarah,defect,major,1.8β,code-frontend-cli
1137,test-from-egg and test-from-prefixdir are not testing the right code,davidsarah,defect,major,1.8.1,dev-infrastructure
1140,apparently spurious failure in allmydata.test.test_storage.BucketCounter.test_bucket_counter,davidsarah,defect,major,1.8β,code-storage
1143,Double Encoding in HTML in File Names in WUI,davidsarah,defect,major,1.10.0,code-frontend-web
1149,scripts/webopen.py is not tested,davidsarah,defect,major,1.9.0,code-frontend-cli
1165,runner tests should be executed first,davidsarah,enhancement,normal,soon,code
1175,ftpd and sftpd documentation should advise to listen only on the loopback interface,davidsarah,enhancement,major,1.8.0,documentation
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",davidsarah,defect,major,1.8.1,packaging
1192,warn users not to rely on PyCrypto,davidsarah,defect,major,1.8.0,documentation
1223,got 'WrongSegmentError' during repair,davidsarah,defect,major,1.8.1,code-encoding
1225,Conversion of docs to .rst,davidsarah,enhancement,minor,1.8.2,documentation
1232,Unicode stdout/stderr replacement on Windows fails to print large strings,davidsarah,defect,major,1.8.1,code
1240,remove ResponseCache in favour of MDMFSlotReadProxy's cache,davidsarah,defect,major,1.10.0,code-mutable
1251,show-tool-versions always reports stdout and stderr encodings as None; remove these reports,davidsarah,defect,minor,soon (release n/a),dev-infrastructure
1258,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,davidsarah,defect,major,1.11.0,dev-infrastructure
1287,tahoe --version or --version-and-path can show the wrong versions or paths,davidsarah,defect,critical,1.8.2,code
1291,update docs/performance.rst to describe the short-circuit for already-uploaded immutable file,davidsarah,enhancement,major,1.8.2,documentation
1295,code cleanup: stop using IFinishableConsumer in sftpd.py,davidsarah,defect,normal,1.10.0,code-frontend
1296,'tahoe debug trial' command,davidsarah,defect,major,1.8.2,code-frontend-cli
1298,WUI cannot handle non-ASCII node nicknames,davidsarah,defect,major,1.10.0,code-frontend-web
1302,installing Python 3 breaks bin\tahoe on Windows,davidsarah,defect,major,1.12.0,packaging
1303,allow running Tahoe correctly via other commands such as coverage,davidsarah,defect,major,1.8.2,code-frontend-cli
1307,support HTTP OPTIONS requests,davidsarah,defect,normal,soon,code-frontend-web
1326,don't require newer foolscap if you have older Twisted,davidsarah,defect,major,1.8.2,packaging
1328,"report all dependencies that we failed to import or find an acceptable version of, not just the first one",davidsarah,defect,major,1.8.2,packaging
1334,can't test on buildslaves that we don't depend on pywin32,davidsarah,defect,major,1.11.0,dev-infrastructure
1346,desert-island test can pass incorrectly because packages are installed,davidsarah,defect,major,1.11.0,dev-infrastructure
1359,"tahoe cp --help gives incorrect placement of [options], and [options] is missing in other synopses",davidsarah,defect,minor,1.9.0,code-frontend-cli
1371,"Windows registry keys for Python file associations may have broken permissions, preventing build or installation",davidsarah,defect,major,1.12.0,packaging
1372,clarify help for 'tahoe put --mutable',davidsarah,defect,minor,1.10.0,code-frontend-cli
1379,"poor error message for wrong path syntax, e.g. ""tahoe cp $CAP:$PATH .""",davidsarah,defect,major,eventually,code-frontend-cli
1399,StorageServer.get_stats() calls fileutil.get_disk_stats().,davidsarah,defect,major,,code-storage
1428,"web-API: rename should use POST, not GET",davidsarah,defect,major,1.9.0,code-frontend-web
1441,'/usr/bin/tahoe debug --help' gives incorrect information about running coverage on the installed Debian/Ubuntu Tahoe,davidsarah,defect,minor,1.9.0,code-frontend-cli
1442,scp fails silently when copying to a Tahoe SFTP frontend; it should fail loudly,davidsarah,defect,major,1.9.0,code-frontend
1446,SFTP: the lines of the shell session error and df output should end in CRLF,davidsarah,defect,minor,1.9.0,code-frontend
1463,update doc/configuration.rst about the K-of-N tradeoff,davidsarah,enhancement,minor,1.9.0,documentation
1469,new random introducer port on each start,davidsarah,defect,critical,1.9.0,code
1470,tahoe.cfg with UTF-8 BOM should be accepted,davidsarah,defect,major,1.9.2,code
1483,"str(NoSuchChildError(nonascii)) raises an exception, causing the actual name to be lost in tracebacks",davidsarah,defect,minor,1.9.2,code
1484,CLI: overzealous quoting of error messages,davidsarah,defect,major,1.10.0,code-frontend-cli
1523,MDMF upload via web-API uses much more memory in the gateway process than expected,davidsarah,defect,major,undecided,code-frontend-web
1527,CLI: make the --mutable-type option value for 'tahoe put' and 'tahoe mkdir' case-insensitive,davidsarah,defect,minor,1.9.0,code-frontend-cli
1528,escalation of authority from knowing a storage index to being able to delete corresponding shares,davidsarah,defect,critical,1.8.3,code-storage
1534,Some docs in mutable/layout.py are slightly confusing.,davidsarah,defect,minor,1.9.2,code-mutable
1540,MDMF: exception in unpack_checkstring being dropped,davidsarah,defect,major,1.9.0,code-mutable
1564,DeprecationWarning in sftpd.py against Twisted >11.0,davidsarah,defect,minor,1.10.0,code-frontend
1569,rerecord and review pluggable backends for landing on trunk,davidsarah,enhancement,major,1.10.1,code-storage
1585,restructure the web UI's handling of static files,davidsarah,enhancement,minor,1.9.2,code-frontend-web
1589,"S3 backend: when a txaws operation gets an error response, include the full request URI and response body in the exception message, and maybe trigger an incident",davidsarah,defect,major,1.14.0,code-storage
1593,the drop-upload dircap should be in BASEDIR/private/,davidsarah,defect,major,1.9.2,code
1677,"add buildbot step to run ""make code-checks""",davidsarah,defect,normal,soon (release n/a),dev-infrastructure
1678,S3 backend: either handle or avoid truncated get_bucket responses,davidsarah,defect,critical,1.14.0,code-storage
1680,Unhandled error in tahoe restart when PID file contains non-numeric value,davidsarah,defect,normal,soon,code-frontend-cli
1681,"avoid using win32eventreactor, or suppress spurious warning from it if necessary",davidsarah,defect,major,1.9.2,code
1682,"various links in comments, docs, and tahoe.cfg should be https",davidsarah,defect,minor,1.9.2,code-frontend-web
1686,update copyright notices,davidsarah,defect,major,1.9.2,packaging
1688,ftpd returns 0 for all timestamps,davidsarah,defect,normal,1.9.2,code-frontend
1699,make '--rterrors' the default for 'python setup.py test' and 'python setup.py trial',davidsarah,enhancement,normal,1.9.2,code
1707,"iputil cannot get local IP addresses on newer Dragonfly BSD (sys.platform == ""dragonfly2"")",davidsarah,defect,normal,1.10.1,code
1708,change capitalization of welcome page headings; add test for introducer welcome page,davidsarah,enhancement,normal,1.9.2,code-frontend-web
1713,redesigned welcome page,davidsarah,enhancement,normal,1.10.0,code-frontend-web
1718,document client.port and introducer.port files,davidsarah,defect,normal,undecided,documentation
1720,privacy leak because web.static does not exist,davidsarah,defect,normal,1.12.0,code-frontend-web
1724,S3 backend: /storage page gives AttributeError: 'NoneType' object has no attribute 'get_state',davidsarah,defect,minor,undecided,code-storage
1738,post improved security arguments for Rainhill 3,davidsarah,enhancement,normal,soon (release n/a),documentation
1740,"new zope.interface deprecation warning about ""implements()""",davidsarah,defect,major,1.9.2,code
1741,consider suppressing all DeprecationWarnings (and maybe RuntimeWarnings and UserWarnings?),davidsarah,defect,normal,soon,code
1744,"The documentation of the ""slot_testv_and_readv_and_writev"" method in interfaces.py requires clarification.",davidsarah,defect,normal,1.9.2,documentation
1746,write test for anti-Ubuntu-crash-reporter exception-catching code,davidsarah,defect,normal,1.10.0,code-frontend-cli
1747,"Add ""openbsd5"" to _platform_map",davidsarah,defect,normal,1.9.2,unknown
1751,tahoe --node-directory=foo start/stop seems to ignore foo.,davidsarah,defect,normal,undecided,unknown
1758,tahoe check on LIT produces KeyError,davidsarah,defect,normal,1.10.0,code
1775,"u""py3 not supported"" idiom will break in Python 3.3",davidsarah,defect,normal,1.10.0,code
1783,tahoe cp --verbose progress messages show double the actual number of files,davidsarah,defect,normal,1.10.0,code-frontend-cli
1786,cloud backend: limit memory usage,davidsarah,defect,normal,undecided,code-storage
1788,bump foolscap requirement to >= 0.6.3 to support Twisted 11.1.0,davidsarah,defect,normal,1.9.2,packaging
1803,S3 backend: AttributeError: 'NoneType' object has no attribute 'startswith',davidsarah,defect,major,undecided,code-storage
1804,poor error reporting when a dependency can't be imported: Warning: version number None found for dependency 'pyopenssl' (imported from None) could not be parsed.,davidsarah,defect,minor,1.10.0,code
1817,test_storage crawler tests can wedge the test machine for certain bugs in code-under-test,davidsarah,defect,normal,1.10.1,code
1822,Is  data distributed across each server equally or unequally or determined by the user,davidsarah,defect,normal,undecided,unknown
1829,ticket999-S3-backend branch should install new backends directories,davidsarah,defect,minor,undecided,packaging
1839,tahoe ls --help message lacks an argument!,davidsarah,defect,minor,1.10.0,code-frontend-cli
1845,Error during simultaneous writes to shared directory,davidsarah,defect,normal,undecided,unknown
1848,write a static analysis tool to catch places where a Deferred is dropped,davidsarah,defect,normal,undecided,dev-infrastructure
1862,removing shares more quickly than one day,davidsarah,defect,normal,eventually,code-storage
1863,Work-Around for > ~150MB files on Least Authority TLoS3,davidsarah,defect,normal,undecided,unknown
1868,"rename ""uri"" to ""cap"" everywhere",davidsarah,defect,normal,undecided,code-frontend-web
1888,"cloud backend: ""excessive reactor delay"" warning in foolscap log during crawler run",davidsarah,defect,normal,1.15.0,unknown
1909,cloud backend: add OpenStack support,davidsarah,enhancement,normal,undecided,code-storage
1915,helper.rst doc is out of date,davidsarah,defect,normal,1.10.0,documentation
1918,iputil: finding IP addresses fails on kfreebsd,davidsarah,defect,normal,1.10.1,code-network
1919,cloud backend OpenStack: send MD5 ETag,davidsarah,defect,normal,undecided,code-storage
1923,cloud backend OpenStack: crawlers are not working correctly with HP Cloud Object Storage,davidsarah,defect,normal,1.15.0,code-storage
1947,Tor clients share their IP with the introducer,davidsarah,defect,normal,soon,code-nodeadmin
1955,Allow deep-check to continue after error,davidsarah,enhancement,normal,undecided,unknown
1958,python setup.py trial runs out of memory on 613MB RAM VM,davidsarah,defect,normal,undecided,unknown
2293,I2P client endpoint parameter concatenator,dawuud,enhancement,normal,undecided,code-network
2418,add design doc for Magic Folder remote-to-local sync,dawuud,defect,major,1.10.1,documentation
2427,Magic Folder on Linux: handle case when directory is removed from monitored directory,dawuud,defect,normal,1.12.0,code-frontend-magic-folder
2455,Magic Folder: add join commandline tool,dawuud,task,normal,1.12.0,code-frontend-magic-folder
2476,add JSON encoding of information from Welcome page,dawuud,defect,normal,undecided,code-frontend-web
2513,"Magic Folder: the localdir argument to the 'tahoe magic-folder {create,join}' commands should be expanded to an absolute path",dawuud,defect,major,undecided,code-frontend-magic-folder
2521,magic-folder db schema changes,dawuud,defect,normal,undecided,code-frontend-magic-folder
2593,Magic Folder: default [magic_folder] section of tahoe.cfg is no longer needed,dawuud,defect,minor,undecided,code-frontend-magic-folder
2759,separate Tub per server connection,dawuud,enhancement,normal,1.12.0,code-network
2830,clean up tor docs and add configuration info,dawuud,task,normal,1.12.0,documentation
2210,'sudo pip install .' fails if tests have been run,dstufft,defect,normal,undecided,packaging
388,Debian changelog is not up to date,esteve,defect,minor,eventually,packaging
510,use plain HTTP for storage server protocol,exarkun,enhancement,major,HTTP Storage Protocol,code-storage
2204,cloud branch: allmydata.storage.leasedb.NonExistentShareError,exarkun,defect,normal,undecided,code-storage
2933,"Intermittent ""Address already in use"" error from allmydata.test.test_system.SystemTest.test_upload_and_download_random_key",exarkun,defect,normal,undecided,unknown
2955,Fedora 28 builder is failing,exarkun,defect,supercritical,undecided,dev-infrastructure
2956,AppVeyor Windows CI builds are failing,exarkun,defect,supercritical,undecided,dev-infrastructure
2957,The deprecations CircleCI job is failing,exarkun,defect,supercritical,undecided,dev-infrastructure
2958,Travis pyinstaller integration test job is failing,exarkun,defect,supercritical,undecided,dev-infrastructure
2959,The Travis Trusty/Tor integration tests are failing,exarkun,defect,supercritical,undecided,dev-infrastructure
2960,The pyflakes lint checks are failing on CI,exarkun,defect,supercritical,undecided,dev-infrastructure
2961,The Slackware 14.2 CI job is failing,exarkun,defect,supercritical,undecided,dev-infrastructure
2963,Fedora package installation is unreliable and spuriously fails CI jobs,exarkun,defect,normal,undecided,dev-infrastructure
2966,"src/allmydata/test/no_network.py, _NoNetworkClient.stopService fails to return a result",exarkun,defect,normal,undecided,dev-infrastructure
2967,allmydata.test.cli.test_create_alias.CreateAlias.test_create is broken,exarkun,defect,normal,undecided,dev-infrastructure
2969,Sometimes the magic folder integration tests fail to end the node child processes it starts,exarkun,defect,normal,undecided,unknown
2970,"The integration tests mis-define the ""keep-tempdir"" option",exarkun,defect,normal,undecided,unknown
2971,FileShouldVanishException mis-uses super(),exarkun,defect,normal,undecided,unknown
2977,Convert all remaining logging in magic-folder frontend to use Eliot,exarkun,defect,normal,undecided,code-frontend-magic-folder
3037,Great Black Swamp is missing lease add/renew,exarkun,defect,normal,undecided,unknown
3038,"Many Python 2.7 macOS builds fail with ""Too many open files""",exarkun,defect,normal,undecided,unknown
3053,Implement server-side support for IFoolscapStoragePlugin,exarkun,defect,normal,storage economics plugins,code-network
3118,Raise a user-meaningful error if a storage plugin is enabled but the plugin is not available,exarkun,defect,normal,storage economics plugins,unknown
3260,Deploy https://github.com/olabini/codebot for Tahoe-LAFS and Foolscap,exarkun,defect,normal,undecided,unknown
3261,Declare correct cryptography requirement for setuptools,exarkun,defect,normal,undecided,unknown
3271,CircleCI image builders with pip older than 9 fail because of setuptools incompatiblity,exarkun,defect,supercritical,undecided,dev-infrastructure
3273,"Deprecate ""tahoe start"" in favor of ""tahoe run""",exarkun,task,normal,undecided,code-frontend-cli
3274,NixOS CI job sometimes fails in Eliot test suite,exarkun,defect,normal,undecided,unknown
3277,Move Windows CI to GitHub Actions,exarkun,defect,normal,undecided,unknown
3282,towncrier configuration points to the wrong ticket URLs,exarkun,defect,normal,undecided,unknown
3284,"Remove ""magic folder""",exarkun,task,normal,undecided,code-frontend-magic-folder
3384,Unpin coverage,exarkun,defect,normal,undecided,dev-infrastructure
3410,Milestone status is out of date,exarkun,defect,normal,Support Python 3,dev-infrastructure
3438,The introducer tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite,exarkun,defect,normal,undecided,unknown
3440,Add a general web rendering helper to the test suite helpers,exarkun,defect,normal,undecided,unknown
3465,Port allmydata.storage_client and tests to Python 3,exarkun,defect,normal,Support Python 3,unknown
3485,"Switch Python 2 to backported configparser so it's all unicode, all the time",exarkun,defect,normal,Support Python 3,unknown
3501,"Port allmydata.mutable to Python 3, part 1",exarkun,defect,normal,Support Python 3,unknown
3622,typechecks job is broken on CI for master@HEAD,exarkun,defect,normal,undecided,unknown
3642,"Address the GBS spec ""TODO"" regarding placement of storage index in the URL",exarkun,defect,normal,Non-Foolscap communications,unknown
3644,Fix the `v=` fragments in the Great Black Swamp document,exarkun,defect,normal,undecided,unknown
3763,Potential issues with `PUT /v1/lease/:storage_index` in GBS protocol,exarkun,task,normal,HTTP Storage Protocol,unknown
3764,Add standard interaction patterns to GBS HTTP protocol spec,exarkun,task,normal,HTTP Storage Protocol,unknown
3765,Bucket vs. share terminology is a little confusing in protocol spec,exarkun,task,normal,HTTP Storage Protocol,unknown
3767,Potential issues with `POST /v1/lease/<share-index>`,exarkun,task,normal,HTTP Storage Protocol,unknown
3768,Cancel secrets for leases might be unnecessary,exarkun,task,normal,HTTP Storage Protocol,unknown
3769,Potential issues with PUT /v1/immutable/:storage_index/:share_number,exarkun,task,normal,HTTP Storage Protocol,unknown
3770,Determine where lease renwal secret and cancellation secret come from in post-Foolscap world,exarkun,task,normal,HTTP Storage Protocol,unknown
3774,Specify how the lease renew secret is derived to the GBS specification document,exarkun,defect,normal,HTTP Storage Protocol,unknown
3777,Some potential issues with GET /v1/immutable/:storage_index,exarkun,task,normal,HTTP Storage Protocol,unknown
3785,GBS does not preserve the capability-based access control mechanism to the storage service,exarkun,defect,normal,HTTP Storage Protocol,unknown
3799,Proposal: Rip out all ops other than eq from test vectors in mutable writes,exarkun,enhancement,normal,HTTP Storage Protocol,unknown
3819,Placeholder,exarkun,defect,normal,undecided,unknown
3821,Placeholder,exarkun,defect,normal,undecided,unknown
3822,Placeholder,exarkun,defect,normal,undecided,unknown
3823,Placeholder,exarkun,defect,normal,undecided,unknown
3824,Placeholder,exarkun,defect,normal,undecided,unknown
3827,Placeholder,exarkun,defect,normal,undecided,unknown
3829,"Redundant jobs often run anyway, using up more GitHub Actions minutes than necessary",exarkun,defect,normal,undecided,unknown
3830,LeaseInfo invites the anti-pattern of external mutation,exarkun,defect,normal,undecided,unknown
3832,test_storage_web.py duplicates internal lease management logic,exarkun,defect,normal,undecided,unknown
3833,Knowledge of mutable and immutable share file formats is spread across the codebase,exarkun,defect,normal,undecided,unknown
3834,The logic for determining a correct lease renew secret is duplicated,exarkun,defect,normal,undecided,unknown
3835,"There are some confusing, undocumented functions in no_network.py and test_download.py",exarkun,defect,normal,undecided,unknown
3836,SystemTestMixin.set_up_grid configures an introducer that tries to automatically select a main tub port,exarkun,defect,normal,undecided,unknown
3837,integration/test_tor.py is failing,exarkun,defect,normal,undecided,unknown
3838,Many tests still invoke the logic to automatically assign a port number to the main tub,exarkun,defect,normal,undecided,unknown
3839,Placeholder,exarkun,defect,normal,undecided,unknown
3841,Placeholder,exarkun,defect,normal,undecided,unknown
3897,Support for I2P is broken,exarkun,defect,normal,undecided,code-network
3904,Perform a holistic review of the GBS HTTP server implementation,exarkun,task,normal,HTTP Storage Protocol,code
3963,Updating Nix PyPI database is currently not possible,exarkun,defect,normal,undecided,unknown
3967,update the nix package's pycddl dependency to 0.4,exarkun,defect,normal,undecided,unknown
3969,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors (redux)",exarkun,defect,normal,undecided,unknown
4061,Add test vectors for GBS SPKI hash calculation,exarkun,defect,normal,undecided,unknown
