﻿id,summary,keywords,status,owner,reporter,priority,type,milestone,changetime
1578,test suite fails on Windows if run from directory with a long name,windows test docs,new,daira,dloss,normal,defect,soon,2021-03-30 18:40:19
1641,fix regressions in convergent uncoordinated write detection,upload mutable mdmf sdmf,assigned,kevan,kevan,major,defect,soon,2021-03-30 18:40:19
1670,KeyError in mutable read-modify-write,mutable retrieve error tahoe-backup regression test-needed preservation blocks-release,assigned,zooko,vikarti,critical,defect,soon,2021-03-30 18:40:19
1697,there is no test covering password-checking for SFTP or FTP,tests sftp ftpd password security,assigned,daira,davidsarah,major,defect,soon,2021-03-30 18:40:19
1728,add link to docs/frontends/download-status.rst from the download status page,download usability docs wui easy,assigned,Lcstyle,zooko,normal,enhancement,soon,2021-03-30 18:40:19
1742,Error during POST: 500 Internal Server Error,i2p mutable availability preservation,assigned,daira,killyourtv,major,defect,soon,2021-03-30 18:40:19
1814,UploadUnhappinessError despite no apparent refusal of shares,error servers-of-happiness volunteergrid2 upload,new,,davidsarah,normal,defect,soon,2021-03-30 18:40:19
1830,Upload (sometimes?) ignores shares.happy in tahoe.cfg,regression upload servers-of-happiness,new,kmarkley86,davidsarah,major,defect,soon,2021-03-30 18:40:19
1843,"add `tahoe create-server`, define `create-node` to mean client+server",usability p2p,assigned,warner,ChosenOne,normal,enhancement,soon,2021-03-30 18:40:19
1870,leasedb: performance regression,leasedb performance regression sqlite,new,daira,davidsarah,normal,defect,soon,2021-03-30 18:40:19
1898,"deep check on a non-directory gives unhelpful ""400 Bad Request"" error",usability error tahoe-deep-check verify,assigned,davidsarah,davidsarah,normal,defect,soon,2021-03-30 18:40:19
1902,"WUI: ""Download a file"" should error on directory",usability LeastAuthority.com wui,assigned,Lcstyle,zooko,normal,defect,soon,2021-03-30 18:40:19
1903,"deprecate one of the synonyms ""/file/"" and ""/named/"" from the WAPI",usability wui wapi docs forward-compatibility,reopened,zooko,zooko,normal,enhancement,soon,2021-03-30 18:40:19
1931,WUI: niggles in the new Welcome page,welcome wui aesthetics usability unfinished-business,new,daira,davidsarah,normal,defect,soon,2021-03-30 18:40:19
1975,"remove the last use of notifyOnDisconnect, in server selection",foolscap upload notifyOnDisconnect,new,,zooko,normal,defect,soon,2021-03-30 18:40:19
1997,Eventually remove disconnected nodes from Welcome page display,node introducer wui welcome aesthetics,new,daira,luckyredhot,normal,enhancement,soon,2021-03-30 18:40:19
2025,test storage server behaviour for bad container files or chunk objects,test-needed error corruption cloud-backend,assigned,daira,daira,normal,defect,soon,2021-03-30 18:40:19
2026,storage server should file a local corruption report if it discovers a share with a corrupted container,error corruption,new,,daira,normal,defect,soon,2021-03-30 18:40:19
2045,Make the paths of the different folders configurable,FHS unix daemon twistd multiuser-gateway,new,leif,meskio,normal,enhancement,soon,2021-03-30 18:40:19
2046,Add tahoe cp --children-of option,tahoe-cp usability,new,,markberger,normal,defect,soon,2021-03-30 18:40:19
2055,Building tahoe safely is non-trivial,install security eggs pip setuptools packaging,new,daira,leif,major,defect,soon,2021-03-30 18:40:19
2060,Alter mutable uploads to use upload strategy of happiness,servers-of-happiness,new,markberger,markberger,normal,enhancement,soon,2021-03-30 18:40:19
2080,"remove the ""experimental"" flag on MDMF in the WUI and make it the default",wui usability doc directories mdmf forward-compatibility easy brians-opinion-needed,new,warner,zooko,normal,enhancement,soon,2021-03-30 18:40:19
2082,"it says ""option --node-dir not a unique prefix"", but it is!",usability error cli twisted,new,,zooko,normal,defect,soon,2021-03-30 18:40:19
2090,Don't expose URIs after failed CLI commands,easy security capleak error cli,new,daira,markberger,major,defect,soon,2021-03-30 18:40:19
2097,deprecate FTP in favor of SFTP?,ftpd sftp forward-compatibility,new,daira,zooko,normal,defect,soon,2021-03-30 18:40:19
2101,improve error messages from failed uploads,upload error servers-of-happiness transparency,new,daira,zooko,normal,defect,soon,2021-03-30 18:40:19
2108,"uploader should keep trying other servers if its initially-chosen servers fail during the ""scan"" phase",brians-opinion-needed regression upload servers-of-happiness,new,daira,zooko,normal,defect,soon,2021-03-30 18:40:19
2147,web.port can conflict,usability cli git-annex port,assigned,daira,joeyh,normal,defect,soon,2021-03-30 18:40:19
2214,DOS defect concerning forged shares,DOS security verify tahoe-check,new,daira,rcv,major,defect,soon,2021-03-30 18:40:19
2250,"don't re-use metadata from earlier snapshots, in a ""tahoe backup""",forward-compatibility tahoe-backup metadata,new,,zooko,normal,defect,soon,2021-03-30 18:40:19
2268,"on Unix, if filesystem and/or I/O encodings are ASCII, ignore that and use UTF-8 instead",cli error unicode utf-8 unix easy,assigned,daira,daira,normal,enhancement,soon,2021-03-30 18:40:19
2275,400 Bad Request on 0 empty path components,usability new-user error,assigned,daira,jgillisp,normal,defect,soon,2021-03-30 18:40:19
2300,missing git tags causes tests to fail,packaging git version,new,,warner,normal,defect,soon,2021-03-30 18:40:19
2302,update the Content-Disposition and filename stuff for modern standards and practice,unicode i18n,new,,zooko,normal,defect,soon,2021-03-30 18:40:19
2359,add integration tests for SFTP public key auth,tests sftp ssh,new,daira,daira,normal,defect,soon,2021-03-30 18:40:19
2363,"Create a Windows automated packaging test which exercises building, installing ``exe`` file.",openitp-packaging test windows unfinished-business,assigned,daira,daira,normal,defect,soon,2021-03-30 18:40:19
2375,make tests work under a non-ASCII path,unicode tests i18n,assigned,daira,daira,normal,defect,soon,2021-03-30 18:40:19
2401,"authentication via proxy breaks ""tahoe backup""",authentication wui webapi http websec,new,,lpirl,normal,defect,soon,2021-03-30 18:40:19
2402,serve static files under a common URL,static wui websec,assigned,daira,lpirl,normal,enhancement,soon,2021-03-30 18:40:19
2411,check whether SFTP frontend correctly handles creating a directory that already exists,sftp directory,new,daira,daira,normal,defect,soon,2021-03-30 18:40:19
2432,consistently use self.mktemp() to create a temporary directory in tests,tests cleanup,new,daira,daira,normal,defect,soon,2021-03-30 18:40:19
2448,`tahoe ls $THING $OTHERTHING` doesn't work,tahoe-ls easy usability,assigned,jbaeth,zooko,normal,enhancement,soon,2021-03-30 18:40:19
2463,eliminate duplication between test classes Update and Version in test_mutable,cleanup mutable tests,assigned,daira,daira,minor,defect,soon,2021-03-30 18:40:19
2748,move to Versioneer for git-based version-string generation,,new,warner,warner,normal,task,soon,2021-03-30 18:40:19
2779,add tests to catch things like tox.ini not being in MANIFEST.in,,new,,warner,major,defect,soon,2021-03-30 18:40:19
2797,explain two timestamps on WUI server listings,wui easy,new,,warner,minor,defect,soon,2021-03-30 18:40:19
2850,ugly (temporary) error message when connecting to new onion server,,new,,warner,normal,defect,soon,2021-03-30 18:40:19
2852,"move NEWS.rst into docs/, add to readthedocs build",,new,,warner,normal,task,soon,2021-03-30 18:40:19
2861,SSL handshake failure with 1.12 storage nodes over I2P,i2p,new,,str4d,critical,defect,soon,2021-03-30 18:40:19
2864,welcome page can't display when introducer connection has problems,,new,,warner,normal,defect,soon,2021-03-30 18:40:19
2914,test_magic_folder timeout on windows,,new,,warner,normal,defect,soon,2021-03-30 18:40:19
3400,Cut an incremental release (2020-09),,new,meejah,jaraco,normal,task,soon,2021-03-30 18:40:19
3469,Create 1.15.0 release,,new,meejah,meejah,major,defect,soon,2021-03-30 18:40:19
3614,Consider renaming types_ module,,new,,jaraco,normal,defect,undecided,2021-02-15 17:12:34
3610,allmydata.web.directory.ReloadableMonitorElement and allmydata.web.operations.ReloadMixin are basically the same,wui,new,,exarkun,normal,defect,undecided,2021-02-10 16:50:53
3609,Manual quoting/escaping is scattered ad hoc throughout the web code,wui,new,,exarkun,normal,defect,undecided,2021-02-10 16:31:23
3602,Replace allmydata.frontends.sftp._lsLine with something from Twisted,self-contained,new,daira,exarkun,normal,defect,undecided,2021-01-28 20:46:49
3597,The integration tests mix synchronous and asynchronous code in an unreliable way,self-contained test,new,,exarkun,normal,defect,undecided,2021-01-26 14:59:55
2050,Expand HowToWriteTests to packaging and distribution tests,packaging dev-infrastructure documentation test,new,,nejucomo,normal,defect,undecided,2021-01-25 14:45:10
2131,Create Launchpad PPAs for stable and daily builds,packaging ci dev-infrastructure ubuntu debian,new,,amontero,normal,task,soon,2021-01-25 14:44:44
2735,"remove ""bin/tahoe"" and fancy ""@"" runner support",,new,,warner,normal,task,undecided,2021-01-13 19:43:03
49,UPnP,firewall availability,new,,zooko,minor,enhancement,undecided,2020-12-27 18:50:19
3573,"Some typechecks fail with ""Cannot determine consistent method resolution order""",,new,,jaraco,normal,defect,undecided,2020-12-26 17:30:28
3571,"Should grid-manager accept only ""its"" certificates?",grid-manager,new,,meejah,normal,enhancement,undecided,2020-12-21 05:09:05
3570,Multiple developers can sign releases,,new,,meejah,normal,defect,undecided,2020-12-21 01:58:18
3563,_tub_portlocation tries to detect port 0 configuration but does so incompletely,,new,,exarkun,normal,defect,undecided,2020-12-15 18:28:59
3562,IMutableFileVersion.get_servermap is unused and unimplemented,,new,,exarkun,normal,defect,undecided,2020-12-15 15:16:12
3561,allmydata.immutable.offloaded.LocalCiphertextReader claims to implement IEncryptedUploadable but does not implement set_upload_status,,new,,exarkun,normal,defect,undecided,2020-12-15 14:56:46
3559,Mention code of conduct in contributors guide,,new,,sajith,normal,defect,undecided,2020-12-14 21:57:57
3556,docs/logging.rst has broken examples in it,,new,,exarkun,normal,defect,undecided,2020-12-12 21:55:39
333,immutable-uploader-helper leftovers,upload-helper test upload statistics,new,warner,warner,major,task,eventually,2020-12-09 14:13:53
3548,test_filesystem_with_cli_in_subprocess mutates os.environ a bunch,,new,,exarkun,normal,defect,undecided,2020-12-07 15:45:56
3540,allmydata.mutable.publish.Publish.publish has unreliably covered bad shares handling code,,new,,exarkun,normal,defect,undecided,2020-11-30 21:05:16
2891,fix intermittent test coverage,,new,,warner,normal,defect,undecided,2020-11-30 18:53:19
1695,#tahoe-lafs IRC logs are not searchable,irc,new,submusic,davidsarah,minor,defect,undecided,2020-11-29 16:29:52
1841,IRC logs link broken,irc wiki,new,,kpreid,normal,defect,undecided,2020-11-29 16:28:45
3538,"Get rid of the ""portnum filename"" stuff in the configuration system",,new,,exarkun,normal,defect,undecided,2020-11-26 15:46:44
3535,Document crypto used in grid-manager,grid-manager,new,,meejah,major,task,undecided,2020-11-24 21:11:15
3519,Stop using the mock library for testing,mock,new,exarkun,exarkun,normal,defect,undecided,2020-11-24 18:23:44
3531,Stop using the mock library for testing: src/allmydata/test/test_tor_provider.py,mock,new,,exarkun,normal,defect,undecided,2020-11-24 18:20:22
3530,Stop using the mock library for testing: src/allmydata/test/test_i2p_provider.py,mock,new,,exarkun,normal,defect,undecided,2020-11-24 18:19:53
3516,Replace allmydata.test.test_system.SystemTest.test_connections with a pytest-based integration test,,new,exarkun,exarkun,normal,task,undecided,2020-11-23 21:42:13
3477,Omit installing vcpython27 on Windows CI,,new,sajith,sajith,normal,task,undecided,2020-11-19 17:59:58
3494,Stop collecting/serving dependencies,,new,,meejah,normal,defect,undecided,2020-11-19 15:45:42
3506,Add Welcome page output for grid-manager status,grid-manager,new,,meejah,normal,enhancement,undecided,2020-11-17 18:10:34
3507,tahoe add-grid-manager,grid-manager,new,,meejah,normal,enhancement,undecided,2020-11-17 18:09:38
3508,grid-manager integration tests,grid-manager,new,,meejah,normal,defect,undecided,2020-11-16 08:29:59
3498,Mutable writes don't respect `readonly` or `reserved_space` storage server settings,,new,,exarkun,normal,defect,undecided,2020-11-06 17:21:08
3457,The separate introducer servers represent unnecessary complexity in an overall Tahoe-LAFS deployment,,new,,exarkun,normal,defect,undecided,2020-10-30 14:37:32
3489,Add some tests for src/allmydata/test/matchers.py,,new,exarkun,exarkun,normal,defect,undecided,2020-10-27 19:21:01
3480,"The introducer writes a garbage fURL if created/started without a ""good"" environment",,new,,exarkun,normal,defect,undecided,2020-10-16 15:21:17
3445,"The runtime information on the ""deep check results"" page is untested",,assigned,exarkun,exarkun,normal,defect,undecided,2020-09-25 15:17:00
3444,PyPy CI job fails: allmydata.test.test_sftp.Handler.test_openFile_read,,new,,exarkun,normal,defect,undecided,2020-09-25 15:11:17
3441,"The ""dump-share"" tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite",,new,exarkun,exarkun,normal,defect,undecided,2020-09-24 15:20:08
3414,Deprecations CI job fails (intermittently?),,new,,jaraco,normal,defect,undecided,2020-09-12 17:10:20
3413,Unable to re-run flaky tests,,new,,jaraco,normal,defect,undecided,2020-09-12 15:00:21
2297,improve precision of coverage reports by including coverage by subprocesses,coverage subprocess,new,,daira,normal,defect,undecided,2020-08-26 18:38:23
3371,Render post-repair corrupt shares in deep-check-and-repair results page,,new,sajith,sajith,normal,defect,undecided,2020-08-19 15:34:44
3363,port allmydata.util.encodingutil to Python3,,new,,fijal,normal,defect,undecided,2020-08-02 09:25:45
3360,test_daemonize does not explode if code is completely broken,,new,,fijal,normal,defect,undecided,2020-07-29 17:39:26
3352,Give the Tahoe-LAFS Nix package a version for `allmydata.__version__`,,new,daira,exarkun,normal,enhancement,undecided,2020-07-21 19:03:26
3350,Tahoe should pin its dependencies,,new,daira,meejah,normal,defect,soon,2020-07-21 15:54:31
3347,Tor integration tests fail on Windows,,assigned,sajith,sajith,normal,defect,undecided,2020-07-19 14:40:02
567,add version info to t=JSON output data,version json docs easy forward-compatibility,assigned,rvs,warner,major,enhancement,soon,2020-07-14 15:02:17
3317,Provide testing infrastructure for clients,,new,meejah,meejah,normal,enhancement,soon,2020-06-30 14:12:55
3319,Add tests for web UI directory operations,,new,sajith,sajith,normal,defect,undecided,2020-06-16 16:29:26
3318,HOWTO / prose documentation for allmydata.testing.*,,new,,meejah,normal,enhancement,undecided,2020-06-13 08:06:45
3311,Move table layout to template file in download status page,,new,sajith,sajith,normal,enhancement,undecided,2020-05-18 17:35:39
3310,immutable.downloader.status.DownloadStatus.get_results() is not implemented,,new,sajith,sajith,normal,defect,eventually,2020-05-18 17:27:34
3307,"refactor: centralize helper for ""remove comments""",,new,,meejah,normal,enhancement,eventually,2020-05-06 21:19:09
3301,"allmydata.test.test_system.Connections.test_rref can fail with ""Address already in use.""",,new,,exarkun,normal,defect,undecided,2020-04-14 12:52:26
3286,WebAPI for create-alias,webapi,new,,vu3rdd,normal,enhancement,undecided,2020-03-24 07:01:40
3280,"unit-test Web-UI ""welcome"" page",,new,,meejah,minor,enhancement,undecided,2020-01-31 14:16:27
2953,Update status API,,new,,meejah,normal,defect,undecided,2020-01-22 14:27:11
2262,"Review, New draft video for Windows Tahoe-Lafs download, install and usage",video windows howto docs,new,JGillispie,CyberAxe,normal,task,undecided,2020-01-21 20:55:30
2946,pass reactor as an argument to allmydata.test.test_node.testing_tub,refactor,new,,meejah,normal,enhancement,undecided,2020-01-21 20:41:06
2923,Automate (some of) NEWS generation,,new,daira,meejah,normal,enhancement,undecided,2020-01-21 20:32:37
2865,optionally re-enable start topology,,new,,lpirl,normal,enhancement,undecided,2020-01-21 20:24:53
2839,make statistics of (past) uploads available as JSON,,new,,lpirl,normal,enhancement,undecided,2020-01-21 20:17:08
2385,node web server should use DHE/ECDHE suites automatically,security websec https forward-secrecy twisted,new,j3i,j3i,major,enhancement,undecided,2020-01-20 20:54:52
2383,CLI option to automatically start and stop a node,,reopened,,lpirl,normal,enhancement,undecided,2020-01-20 20:53:33
2373,adopt pyrsistent,,new,,zooko,normal,enhancement,undecided,2020-01-20 20:50:54
2369,Support encryptionless sftp using sftp-over-tcp,performance security confidentiality integrity,new,HoverHell,HoverHell,normal,enhancement,undecided,2020-01-20 20:45:18
107,command-line: progress indicators,tahoe-cp tahoe-check usability,assigned,zooko,zooko,minor,enhancement,eventually,2020-01-18 00:52:18
235,scale up to many nodes,scalability memory performance openssl leastauthority,new,,zooko,major,enhancement,undecided,2020-01-17 23:54:04
72,Automatic detection of configuration changes.,usability,new,,nejucomo,minor,enhancement,undecided,2020-01-17 23:39:58
2900,"Get rid of ""tempfile"" monkey-patch",,new,,meejah,normal,defect,undecided,2020-01-17 17:01:51
2869,accounting: use twisted.enterprise.adbapi instead of blocking sqlite,,new,,dawuud,normal,defect,undecided,2020-01-17 16:57:12
2704,remove _lsLine from sftpd.py,cleanup sftp,new,daira,leif,normal,defect,undecided,2020-01-17 16:30:13
2555,publish-and-subscribe to change events on mutables,magic-folder,new,daira,zooko,normal,defect,undecided,2020-01-17 16:22:33
2343,replace non-Eliot logging with Eliot logging,error logging twisted,new,,daira,normal,defect,undecided,2020-01-17 15:45:06
3275,Improve release process,,new,,meejah,normal,enhancement,soon,2020-01-17 08:49:58
1343,how does a packager find version requirements for indirect dependencies?,docs,new,somebody,davidsarah,major,defect,undecided,2020-01-16 20:37:10
3269,Track active_writers without depending on GC/refcounting,,new,,meejah,normal,defect,soon,2019-12-18 23:08:20
3258,The interface for the client-side storage plugin web resource has a one-to-many conflict,,assigned,exarkun,exarkun,normal,defect,storage economics plugins,2019-10-03 16:35:43
451,webdav frontend,webdav cache twisted gsoc,new,,warner,normal,enhancement,undecided,2019-09-08 22:41:16
935,zandr's FUSE/NAS idea,fuse smb sftp sshfs webdav cache preservation gsoc,new,,warner,major,enhancement,eventually,2019-09-08 22:39:58
3253,"refactor and consolidate ""Fake"" classes",tests,new,,meejah,normal,defect,soon,2019-08-24 18:19:24
3249,Hard-coded ports in integration tests,,new,,meejah,normal,defect,undecided,2019-08-20 06:16:18
1893,don't do lease-renewal automatically,leases garbage-collection accounting,new,,zooko,normal,enhancement,undecided,2019-08-15 12:16:34
3237,Integration tests should not use sleep,integration,new,,meejah,normal,defect,eventually,2019-08-09 03:54:18
3236,Refactor /helper_status web resource,,new,,meejah,normal,enhancement,eventually,2019-08-08 22:49:58
3235,'tahoe create-node' should configure more options,,new,,meejah,normal,enhancement,eventually,2019-08-08 21:55:23
1652,pyfilesystem tahoe-lafs mounted with fuse does not handles fs.errors.StorageSpaceError,pyfilesystem fuse error,new,nobody,vrusinov,major,defect,undecided,2019-07-25 18:25:54
1353,"make the FUSE interface be a supported, first-class feature",fuse docs pyfilesystem dokan,new,somebody,zooko,major,enhancement,undecided,2019-07-25 18:23:11
3230,Consider switching from AES CTR to AES XTS,,new,,exarkun,normal,defect,undecided,2019-07-25 13:59:36
266,"when cryptography has random-access AES, update helper to use it",upload-helper pycryptopp performance random-access,new,warner,warner,minor,enhancement,eventually,2019-07-25 13:58:02
3138,Run the test suite with some concurrency on CircleCI,,new,exarkun,exarkun,normal,defect,undecided,2019-07-25 12:40:55
3228,"very old d3, jquery",,new,,meejah,normal,defect,undecided,2019-07-16 01:43:01
3226,DecryptingConsumer and EncryptedTemporaryFile refactor,,new,,meejah,minor,enhancement,undecided,2019-07-08 20:05:15
2084,Commercial grids need an ability to disallow downloads without deleting data,accounting revocation,new,daira,esnyder,normal,enhancement,undecided,2019-07-03 14:47:04
3039,allmydata.test.test_magic_folder.RealTestAliceBob.test_alice_bob sometimes fails on macOS with `Pending: set([u'file3'])`,,new,,exarkun,normal,defect,undecided,2019-06-11 13:26:26
2335,clients shouldn't need to have persistent id,anonymity privacy accounting foolscap,new,,leif,normal,enhancement,undecided,2019-05-30 16:33:58
468,design+build the Usage/Aggregator service,accounting wui,new,,warner,major,enhancement,undecided,2019-05-29 20:11:35
3041,Testing of websocket logs,websocket,new,,meejah,normal,defect,undecided,2019-05-07 19:45:15
3022,Servers of happiness share placement distributes storage load unevenly in small grids,"servers-of-happiness, upload",new,,exarkun,normal,defect,undecided,2019-05-03 23:40:29
2994,Sometimes the test suite times out on CircleCI,,new,,exarkun,normal,defect,undecided,2019-03-11 15:19:12
795,add-only sets,newcaps revocation research,new,,warner,major,enhancement,undecided,2018-12-11 04:05:02
2952,Runtime reconfiguration,usability magic-folder,new,,cypher,normal,enhancement,undecided,2018-10-15 14:53:39
2951,"async-friendly initializers for ""NoNetworkGrid"" and tests",,new,,meejah,normal,enhancement,undecided,2018-09-10 21:52:33
2919,Encourage folks to use a third-party backup tool with Tahoe-LAFS integration instead of `tahoe backup`,tahoe-backup docs,new,,exarkun,normal,enhancement,undecided,2018-09-10 03:37:18
2949,"refactor: storage-broker should be given a client, also no circular ref",,new,,meejah,normal,defect,undecided,2018-09-06 18:03:32
2948,"pull ""log tub"" intiailization out of Node",,new,,meejah,normal,enhancement,undecided,2018-09-06 17:51:18
2947,"""tahoe ls"" returns incorrect data.",,new,,tlhonmey,normal,defect,undecided,2018-09-05 01:38:40
2945,Hypothesis tests for backup behavior,,new,,meejah,normal,enhancement,undecided,2018-09-04 18:56:22
2943,"""tox -e codechecks"" should check for docstrings in all new code",,new,,meejah,minor,enhancement,undecided,2018-08-28 03:40:04
755,"Allow deep-check to continue after error, and: if there is an unrecoverable subdirectory, the deep-check report (both WUI and CLI) loses other information",usability error tahoe-check wui verify repair,new,daira,zooko,critical,defect,soon,2018-08-22 21:11:24
2937,check --repair crashes on LIT objects.,repair check,new,,tlhonmey,normal,defect,undecided,2018-08-21 22:17:36
2035,"""tahoe backup"" on the same immutable content when some shares are missing does not repair that content.",usability preservation reliability servers-of-happiness repair tahoe-backup performance,new,,nejucomo,normal,defect,soon,2018-08-21 21:56:16
2930,"""AUTO"" Tub location detection/assignment is silently broken when system tools are missing",,new,,exarkun,normal,defect,undecided,2018-06-14 14:02:18
2927,nondeterministic failure of allmydata.test.test_introducer.SystemTest.test_system on Windows: Address already in use,cygwin windows port test,new,,exarkun,normal,defect,undecided,2018-05-23 15:34:31
2918,`tahoe backup` crashes when an upload operation fails,tahoe-backup,new,,exarkun,normal,defect,undecided,2018-04-10 15:41:09
2917,`tahoe backup` could easily report size information about the backup performed,tahoe-backup,new,,exarkun,normal,enhancement,undecided,2018-04-09 12:36:02
2905,fail harder if we can't write announcement-seqnum,,new,,meejah,normal,defect,undecided,2018-02-21 00:28:00
2902,double _got_introducer if main_tab isn't started before IntroducerClient added,,new,,meejah,normal,defect,undecided,2018-02-02 22:24:58
275,need more reliable way to determine when introducer is ready when started from a script (than polling for creation of introducer.furl),introducer start,new,somebody,zooko,minor,defect,undecided,2017-09-19 17:20:49
719,Making requests too soon after startup can fail,download upload check repair usability error wui availability reliability,new,,bewst,major,defect,soon,2017-09-19 17:20:49
1148,"scripts/startstop_node.py is not tested directly, so can't see coverage",test-needed,assigned,davidsarah,davidsarah,minor,defect,soon,2017-09-19 17:20:49
2899,ValueOrderedDict throws IndexError when given equal non-identical keys,,new,,warner,minor,defect,undecided,2017-08-10 01:37:54
126,"add ""Invite a Friend"" button",usability,new,,warner,major,enhancement,undecided,2017-08-09 06:16:03
2896,intermittent allmydata.test.test_introducer.NonV1Server.test_failure failure,test,new,,exarkun,normal,defect,undecided,2017-07-27 07:15:59
2890,Directory name and file name should be available in json response data,,new,,martingale,normal,defect,undecided,2017-07-16 16:21:12
2875,Multiples storage servers can be registered with the same FURL (UncoordinatedWriteError on I2P grid),i2p introduction,new,,nwks,normal,defect,undecided,2017-07-04 19:08:37
2887,Introducers sending duplicated announcements for upgraded nodes,i2p introducer,new,,nwks,major,defect,undecided,2017-06-24 09:01:50
2345,Increase Public Awareness of Tahoe-LAFS,usability docs,new,nobody,daira,normal,task,soon,2017-06-06 17:10:15
2421,connect tahoe-lafs repo to Docker Hub,docker security github,new,warner,daira,normal,defect,undecided,2017-05-29 10:03:45
2874,early reporting of errors to users on the CLI,,new,,dawuud,normal,defect,undecided,2017-04-18 17:55:25
847,create internal VerifierNode/RepairerNode classes,confidentiality integrity verify repair,new,somebody,warner,major,task,soon,2017-03-07 18:38:09
2870,async initialization of Client,,new,,dawuud,normal,defect,undecided,2017-03-06 20:51:02
2871,test_create_long_path fails ... when ... the ... path ... is ... long ...,,new,,exarkun,normal,defect,undecided,2017-03-02 19:35:13
2867,make the connect timeout configurable for production use-cases,,new,,dawuud,normal,defect,undecided,2017-02-22 17:24:42
1059,sshfs does not wait for an FX_CLOSE request to complete before reporting success from the close,sftp sshfs preservation docs,new,,davidsarah,major,defect,undecided,2017-02-05 17:47:31
127,Cap URLs leaked via HTTP Referer header,confidentiality integrity preservation capleak research websec,assigned,davidsarah,warner,major,defect,soon,2016-12-24 04:33:20
2855,Last complete cycle not updating,,new,,PRabahy,normal,defect,undecided,2016-12-20 02:06:21
2853,Sort out version reporting on Docker,docker,new,,amontero,normal,defect,undecided,2016-12-19 19:55:20
2851,--listen=tor failure leaves partial directory in place,,new,,warner,normal,defect,undecided,2016-12-17 22:28:12
2844,readiness status API for clients,,new,,dawuud,normal,defect,undecided,2016-11-30 00:59:40
1934,abolish timezones,twisted standards time pratchett aliens error aesthetics interstellar-exploration,new,,davidsarah,normal,defect,eventually,2016-11-07 14:36:56
1835,stop grovelling the whole storage backend looking for externally-added shares to add a lease to,leases garbage-collection accounting,new,,zooko,normal,enhancement,undecided,2016-10-19 07:36:33
2840,make nodes symmetric,introducer introduction,new,,lpirl,normal,enhancement,undecided,2016-10-14 11:59:38
50,ask a peer to tell you what your IP address is (similar to STUNT/ICE),firewall availability p2p iputil introducer introduction,new,,arch_o_median,normal,enhancement,undecided,2016-10-14 11:46:40
1755,2-phase commit,2pc mutable reliability consistency,new,daira,daira,normal,enhancement,soon,2016-10-13 15:49:59
2837,create-node --listen=tor hangs with tor-0.2.8.8,anonymity tor,new,,warner,normal,defect,undecided,2016-10-09 19:25:10
2507,consider whether to use @inlineCallbacks (in tests or more generally),coding-standards inlineCallbacks twisted docs,assigned,daira,daira,normal,task,undecided,2016-09-28 08:10:03
2832,Unsigned entries in an announcement cause later entries to be ignored,,new,,str4d,normal,defect,undecided,2016-09-19 08:04:18
2785,docs concept: task / things-to-learn / things-to-do,,new,marlowe,warner,normal,task,undecided,2016-09-14 12:07:52
2828,address remaining anonymity-violating linkages,anonymity,new,,warner,normal,defect,undecided,2016-09-13 09:22:23
2325,maybe stop using tac files to indicate node type?,cli config,new,warner,daira,normal,defect,eventually,2016-09-10 06:56:21
2825,"rewrite CLI commands to use treq or twisted.web, not httplib",,new,,warner,normal,task,undecided,2016-09-08 19:06:34
2823,"""tahoe cp FILE ALIAS:"" does unnecessary directory reads",performance tahoe-cp,new,,warner,normal,defect,undecided,2016-09-03 22:11:48
2822,remove redundant read from web GET of directory,dirnode cache performance tahoe-cp,new,,warner,normal,defect,undecided,2016-09-03 21:40:31
2812,replace Twistd plugins with new `twist` tool,,new,,warner,normal,task,undecided,2016-08-28 06:57:49
317,measurements of grid usage for the TestGrid page,statistics testgrid,reopened,somebody,zooko,major,enhancement,eventually,2016-08-26 21:11:57
1537,fix some Interface violations,interface cleanup,new,daira,warner,minor,defect,soon,2016-08-23 16:15:26
2358,Allow storage nodes to publish an arbitrary text description,anti-censorship location,new,,mhazinsk,normal,enhancement,undecided,2016-08-07 22:40:38
2719,TWN55 caught as spam by gmail,,new,daira,PRabahy,normal,defect,undecided,2016-08-07 17:58:37
2718,Trac ticket update caught as spam by gmail,,new,daira,PRabahy,normal,defect,undecided,2016-08-07 17:58:17
2724,use humanize library,,new,daira,leif,normal,defect,undecided,2016-08-07 17:55:05
1791,UploadUnhappinessError with available storage nodes > shares.happy,servers-of-happiness upload error,new,gyver,gyver,major,defect,soon,2016-08-05 22:02:46
1768,intermittent test_system failure,test windows heisenbug,new,,warner,normal,defect,undecided,2016-07-12 14:46:34
1187,mitigate the performance bottleneck of slow servers in download,download performance,new,,davidsarah,major,defect,undecided,2016-07-11 16:47:31
1110,pipeline download blocks for better performance,download performance unfinished-business,new,nobody,zooko,major,enhancement,soon,2016-07-11 16:47:11
2791,Tahoe CLI / SSL certificate,,new,,cedric,normal,defect,undecided,2016-07-03 18:27:46
2796,add share-type argument to storage server protocol,newcaps,new,,warner,normal,enhancement,undecided,2016-07-02 20:37:20
2793,Magic-Folder: pause uploader/downloader when enough servers go away,magic-folder pause,new,,dawuud,normal,defect,undecided,2016-06-28 10:38:40
