﻿id,keywords,milestone,owner,priority,reporter,status,summary,type
887,confidentiality privacy logging,undecided,nobody,major,zooko,closed,"twisted.web logs the uri on some exceptional conditions, leading to a privacy leak in logfiles",defect
888,fuse test cleanup,1.6.0,francois,major,francois,closed,Fuse system tests in contrib/fuse/runtests.py are broken,defect
890,windows basedir,1.8β,davidsarah,major,davidsarah,closed,Change default --basedir to fall back to ~/.tahoe on Windows if registry entry not present,defect
894,fuse,eventually,,major,zooko,closed,blackmatch fuse doesn't know what to think about immutable directories,defect
898,nixos pyutil iputil transparency,1.10.1,nobody,major,zooko,closed,add support for NixOS to iputil,defect
899,availability reliability upload,undecided,kmarkley86,major,zooko,closed,UncoordinatedWriteError on prod grid,defect
902,reliability easy upload,1.7.0,,major,zooko,closed,network failure => internal TypeError,defect
908,windows cygwin test,eventually,davidsarah,major,davidsarah,closed,Make all test_runner tests work on cygwin,defect
909,test error cleanup,1.6.0,davidsarah,major,davidsarah,closed,Message saying that we couldn't find bin/tahoe in test_runner.py should say where we looked,defect
911,docs,1.7.0,davidsarah,major,kevan,closed,Create a specification for the servers of happiness behavior,task
921,docs usability mac,undecided,zooko,major,zooko,closed,iTunes refuses to stream music from 127.0.0.1,defect
923,foolscap logging flog test reviewed,1.7.1,warner,major,davidsarah,closed,setting flogtool FLOG* environment variables causes spurious test failures,defect
924,backward-compatibility forward-compatibility unix windows tahoe-backup metadata time,1.7.0,zooko,major,zooko,closed,"stop writing mtime and ctime fields (except for ""tahoe backup"")",enhancement
927,usability forward-compatibility backward-compatibility easy news-done,1.6.0,davidsarah,major,davidsarah,closed,"t=set_children uses an underscore, when all other webapi commands use hyphens",defect
928,download availability performance hang,1.6.0,warner,major,zooko,closed,start downloading as soon as you know where to get K shares,defect
929,metadata,1.7.0,davidsarah,major,davidsarah,closed,"Dirnodes can be created without ""tahoe"" metadata",defect
930,testing,soon (release n/a),zooko,major,zooko,closed,switch from figleaf to coverage.py,defect
931,usability,1.6.0,davidsarah,major,davidsarah,closed,show ?-IMM and ?-RO for immutable and read-only unknown nodes in directory listings,enhancement
933,install centos sqlite docs,1.7.0,cyrille,major,cyrille,closed,Install of Tahoe on CentOS 5.4,defect
934,docs,undecided,nobody,major,davidsarah,closed,Update NEWS for tickets fixed in 1.6.0,defect
936,test reviewed,1.6.1,warner,major,davidsarah,closed,spurious test failure due to race condition in allmydata.test.test_cli.Cp.test_copy_using_filecap,defect
937,docs introducer tahoe-run review-needed,1.10.0,davidsarah,major,Bryan Larsen,closed,'tahoe run' doesn't work for an introducer node,defect
938,docs fuse install packaging,soon,marlowe,major,zooko,closed,there are insufficient docs for using FUSE,defect
939,easy usability error alias reviewed,1.6.1,kevan,major,kevan,closed,the CLI should fail gracefully when tahoe: doesn't exist and no alias is specified,defect
945,usability error,1.6.1,,major,jdn,closed,KeyError if default alias is not present.,defect
949,reliability usability memory repair verify leases,undecided,,major,zooko,closed,operation handle expired,defect
950,upload usability large wui,undecided,,major,zooko,closed,upload doesn't appear in the Recent Uploads Downloads page,defect
952,large upload usability performance,eventually,zooko,major,zooko,closed,multiple simultaneous uploads of the same file,defect
953,pycrypto-lib test sftp manhole,1.9.0,terrell,major,zooko,closed,test and support the dependency on pycrypto,defect
962,performance memory response-needed,undecided,stott,major,stott,closed,Performance problems testing on a 45 disk Dual core 3.3Ghz 4G memory Box,defect
974,usability easy error,1.10.0,warner,major,zooko,closed,provide user-friendly error message if the CLI can't connect to the gateway,defect
978,debian install docs,1.7.0,warner,major,zooko,closed,"hard to navigate the docs to install, on Debian, with short attention span",defect
983,performance mutable upload memory reviewed,1.8β,somebody,major,zooko,closed,high CPU load on storage servers when uploading large mutable file,defect
984,docs debian ubuntu packaging,undecided,somebody,major,zooko,closed,no man page,defect
985,docs usability easy,1.7.0,nobody,major,zooko,closed,tahoe start --help should mention that --basedir defaults to $HOME/.tahoe,defect
988,gentoo install setuptools distutils,undecided,somebody,major,nero37,closed,Build fails when byte-compiling is disabled,defect
989,standards http reviewed,1.7.0,jsgf,major,davidsarah,closed,improve HTTP/1.1 byterange handling,defect
990,confidentiality download cache webapi,1.8.0,nobody,major,jsgf,closed,Web gateway should avoid caching plaintext of downloads,defect
991,security confidentiality webapi sftp ftpd,1.7.0,,major,davidsarah,closed,avoid caching plaintext in gateway to satisfy range requests,defect
993,cleanup download mutable,1.9.0,kevan,major,davidsarah,closed,refactor download interfaces to treat immutable files and mutable versions more uniformly,enhancement
996,iphone install,eventually,somebody,major,davidsarah,closed,make it easier to build the iPhone client for a jailbroken iPhone using open-source toolchain,defect
999,s3-backend storage,eventually,davidsarah,major,zooko,closed,"support multiple storage backends, including amazon s3",enhancement
1002,website docs,soon (release n/a),somebody,major,zooko,closed,do some renovations on Memory Lane,enhancement
1005,install docs twisted mac snowleopard,soon,somebody,major,nejucomo,closed,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,defect
1006,install pycryptopp mac snowleopard 10.6,eventually,somebody,major,nejucomo,closed,Incorrect pycryptopp architecture selected on osx 10.6.,defect
1012,pysqlite install,undecided,somebody,major,zooko,closed,Downloading pysqlite takes quite a long time,defect
1013,debian pycryptopp install docs,undecided,nejucomo,major,nejucomo,closed,no binary package of pycryptopp for Debian lenny,defect
1014,binaries openssl debian install docs,soon (release n/a),nejucomo,major,nejucomo,closed,provide binary .egg's for pyOpenSSL for all supported platforms and versions of Python,defect
1015,easy docs setuptools install pycryptopp zfec openssl,undecided,nejucomo,major,zooko,closed,needs doc: attempts to build from source of dependencies such as pycryptopp and pyOpenSSL,defect
1020,website hacktahoe security,soon (release n/a),zooko,major,zooko,closed,revive the Hack Tahoe-LAFS! Hall of Fame,defect
1022,iphone test docs,undecided,,major,davidsarah,closed,iPhone client needs tests and docs,defect
1025,mac install foolscap twisted,undecided,somebody,major,josipl,closed,"an installation on OS X required Twisted==2.5.0, which can't be found",defect
1028,reviewed,1.7.0,davidsarah,major,francois,closed,CLI option --node-url should allow https url,defect
1030,tahoe-archive usability,undecided,,major,davidsarah,closed,CLI interface to download a subtree as an archive,defect
1031,windows win64 mingw,soon,freestorm,major,zooko,closed,support Win64 with MinGW compiler,defect
1033,windows xhtml tahoe.css web install,1.7.0,zooko,major,freestorm,closed,*.xhtml and tahoe.css are not copied from web directory on Windows,defect
1034,cleanup reviewed,1.7.0,davidsarah,major,davidsarah,closed,"MetadataSetter does not enforce restriction on setting ""tahoe"" subkeys",defect
1036,,undecided,somebody,major,cyrille,closed,Run tahoe over ssh,enhancement
1037,sftp mutable unicode performance,1.7.0,zooko,major,davidsarah,closed,new SFTP implementation,enhancement
1040,sftp sshfs mac,1.7.0,josipl,major,josipl,closed,SFTP interface not working over sshfs on OS X,defect
1043,storage,undecided,nobody,major,freestorm,closed,Add configuration option use_space,enhancement
1050,sftp standards sshfs,1.7.0,bj0,major,bj0,closed,"open with SSH_FXF_TRUNC without SSH_FXF_CREAT violates SFTP spec, but everyone does it anyway",defect
1051,forward-compatibility newcaps newurls,1.7.1,zooko,major,zooko,closed,capabilities from the future could have non-ascii characters,enhancement
1053,desert-island install mock,1.7.0,somebody,major,francois,closed,Add 'mock' Python package to the Tahoe dependency repository,defect
1054,setuptools,1.8.2,davidsarah,major,zooko,closed,ImportError: No module named setuptools_darcs.setuptools_darcs,defect
1055,news-needed,1.8β,jacoblyles,major,rycee,closed,Crashed WUI due to abbreviate_time in common.py,defect
1058,delete file,undecided,,major,wangleziji,closed,DELETE /uri/$DIRCAP/[SUBDIRS../]CHILDNAME to free space,defect
1062,easy reviewed,1.7.0,davidsarah,major,freestorm,closed,Renamed Title in xhtml files,defect
1063,sftp security usability,1.7.0,,major,davidsarah,closed,SFTP: semantics of writing an entry to an immutable file in a writeable directory,defect
1064,tahoe-start mac error iputil transparency review,soon,,major,guyzmo,closed,Node._startService failed: got stderr: 'ifconfig: en6: no media types?\n',defect
1065,binaries windows setuptools pycrypto-lib,soon (release n/a),somebody,major,zooko,closed,provide binary eggs of PyCrypto for our supported platforms,defect
1066,security install reviewed,1.7.0,somebody,major,davidsarah,closed,"increase Python version dependency to 2.4.4, to avoid a critical CPython security bug",defect
1067,easy,1.7.1,freestorm,major,freestorm,closed,Storage Servers version is 0 on Welcome page,defect
1069,licensing,undecided,somebody,major,zooko,closed,allow linking with QPL code,enhancement
1073,windows setuptools pycrypto-lib,1.8β,sneves,major,zooko,closed,runner can't execute python executable on Win7-64bit,defect
1074,windows win64 setuptools unicode reviewed,1.8β,sneves,major,zooko,closed,get rid of tahoe.exe launcher,defect
1075,docs reviewed,1.7.0,zooko,major,francois,closed,NEWS should be updated before 1.7.0 gets released,task
1076,unicode sftp ftpd wui cli usability forward-compatibility reviewed,1.7.0,zooko,major,davidsarah,closed,Unicode normalization needs to be applied to filenames in more cases,defect
1079,upload usability statistics wui easy,1.9.0,Brian Warner <warner@…>,major,zooko,closed,upload of file into dir doesn't appear on Recent Uploads and Downloads,defect
1080,reviewed,1.7.0,somebody,major,kevan,closed,assorted documentation fixes for #778,defect
1081,ftpd upload error reliability unfinished-business servers-of-happiness,soon,davidsarah,major,slush,closed,FTP upload silently fails when nodes < happiness,defect
1083,ftpd sftp confidentiality easy,1.7.1,davidsarah,major,davidsarah,closed,FTP frontend should avoid caching plaintext of uploads,defect
1086,introducer p2p,eventually,,major,zooko,closed,servers should attempt to open connections to clients,enhancement
1087,debian install,1.8.2,somebody,major,arthur,closed,Have tahoe-lafs apt-get installable on lenny,defect
1088,debian install,1.8.2,somebody,major,arthur,closed,Have tahoe-lafs apt-get installable on squeeze,defect
1090,,soon (release n/a),zooko,major,zooko,closed,don't upload tarballs of branches (only of trunk),defect
1093,windows setuptools pycryptopp nevow twisted,soon,somebody,major,zeromus,closed,win32 build hell,defect
1094,windows pycryptopp,soon,somebody,major,zooko,closed,automatically generate binary .egg's of pycryptopp for all of our Supported Platforms,defect
1095,install pyasn1 debian,1.8.2,warner,major,arthur,closed,debian packaging metadata: a dependency on pyasn1,defect
1096,install pyutil zfec debian,soon,somebody,major,arthur,closed,Have a dependency on pyutil,defect
1097,wui easy,undecided,zooko,major,freestorm,closed,Directory.xhtml is not correctly displayed with Internet Explorer,defect
1100,convergence docs,1.10.1,somebody,major,nejucomo,closed,Add convergence wiki page with definitions and howto.,defect
1104,easy usability docs unlink,1.9.0,davidsarah,major,zooko,closed,"the button to unlink a child from a directory should not be labelled ""del""",defect
1108,unicode review-needed,1.8.0,zooko,major,zooko,closed,os.path.abspath() sometimes returns str instead of unicode?,defect
1111,pyfilesystem fuse test-needed docs dokan,soon,zooko,major,zooko,closed,PyFilesystem backend,enhancement
1113,,soon (release n/a),marlowe,major,zooko,closed,write the first edition of the Tahoe-LAFS Weekly News,enhancement
1115,usability easy repair servers-of-happiness upload review-needed,1.9.2,davidsarah,major,zooko,closed,count-good-share-hosts is calculated incorrectly (post-repair says 10 hosts have good shares but there are only 4 hosts),defect
1117,,1.7.1,zooko,major,kevan,closed,the immutable uploader should call remote_abort on buckets that it knows it won't be using,defect
1121,test tahoe-run,soon,,major,davidsarah,closed,test 'tahoe run',defect
1123,unicode,1.7.1,zooko,major,zooko,closed,unit tests getting unicode when they expect str,defect
1125,release,1.7.1,zooko,major,davidsarah,closed,release 1.7.1,defect
1128,upload immutable,undecided,,major,zooko,closed,Kyle Markley's case--uploader gives up in despair,defect
1135,usability unicode reviewed,1.8β,davidsarah,major,davidsarah,closed,reduce unnecessary escaping in quote_output,defect
1137,test setuptools buildbot,1.8.1,davidsarah,major,davidsarah,closed,test-from-egg and test-from-prefixdir are not testing the right code,defect
1140,test easy,1.8β,davidsarah,major,davidsarah,closed,apparently spurious failure in allmydata.test.test_storage.BucketCounter.test_bucket_counter,defect
1143,easy wui html,1.10.0,davidsarah,major,chrisp,closed,Double Encoding in HTML in File Names in WUI,defect
1145,buildbot branch,soon (release n/a),zooko,major,zooko,closed,conditionalize upload-debs on branch=trunk,defect
1147,git testing buildbot packaging automation,soon (release n/a),warner,major,zooko,closed,trigger buildbot on push to non-trunk,enhancement
1149,tahoe-webopen easy reviewed,1.9.0,davidsarah,major,davidsarah,closed,scripts/webopen.py is not tested,defect
1152,trac,soon (release n/a),somebody,major,davidsarah,closed,trac tickets should not be auto-closed if a 'fixes #....' patch is committed only on a branch,defect
1159,test-needed backward-compatibility forward-compatibility appname tac needs-spawn packaging setuptools review-needed,1.10.1,daira,major,davidsarah,closed,"stop using .tac files: make it possible to change appname, Python package-directory name, perhaps other names",defect
1166,error reliability easy reviewed,1.8.0,francois,major,davidsarah,closed,ZeroDivisionError in web/status.py,defect
1167,automation packaging ubuntu,soon (release n/a),rockstar,major,zooko,closed,get Ubuntu autobuilds going,enhancement
1172,download immutable usability easy review-needed,1.8.0,francois,major,zooko,closed,active immutable downloads are shown on Recent Operations instead of Active Operations,defect
1175,security docs ftpd sftp easy reviewed,1.8.0,davidsarah,major,marked_doe,closed,ftpd and sftpd documentation should advise to listen only on the loopback interface,enhancement
1183,,undecided,secorp,major,secorp,closed,Update the logo for the site to be the new Tahoe-LAFS logo by kpreid,enhancement
1186,performance,1.9.0,,major,warner,closed,downloader: avoid redundant Share.loop calls,enhancement
1188,sftp pycrypto error logging foolscap,undecided,warner,major,bj0,closed,flog exception with pycrypto 2.3,defect
1190,setuptools test forward-compatibility reviewed,1.8.1,davidsarah,major,davidsarah,closed,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",defect
1191,immutable download,1.8.0,Brian Warner <warner@…>,major,zooko,closed,unit test failure: failed to download file with 2 shares on one server and one share on another,defect
1192,confidentiality reviewed,1.8.0,davidsarah,major,zooko,closed,warn users not to rely on PyCrypto,defect
1196,unfinished-business immutable download,eventually,nobody,major,zooko,closed,clean up and optimize spans,enhancement
1197,reviewed immutable download,1.8.0,zooko,major,davidsarah,closed,nondeterministic failure of allmydata.test.test_download.DownloadTest.test_lost_servers with NotEnoughSharesError,defect
1200,unfinished-business immutable download statistics performance transparency,1.9.0,nobody,major,zooko,closed,package up Brian's New Visualization of immutable download,enhancement
1202,release review-needed,1.8.0,zooko,major,davidsarah,closed,release 1.8.0,defect
1205,gc usability preservation,undecided,somebody,major,gdt,closed,Installation does not default to expiring shares,defect
1206,usability transparency ostrom statistics,undecided,,major,gdt,closed,node status page does not indicate per server if it is taking shares,enhancement
1208,usability reliability defaults news-done,1.8.2,warner,major,gdt,closed,config should default to leaving 1G free,enhancement
1210,repair mutable preservation space-efficiency,undecided,somebody,major,gdt,closed,"stray unrecoverable versions should be repaired by removal, not a new version",defect
1214,unicode review-needed,1.8.1,zooko,major,zooko,closed,test_argv_to_unicode is red on my Mac OS 10.4,defect
1216,security confidentiality integrity docs news-done,soon (release n/a),somebody,major,davidsarah,closed,document our commitment never to add government backdoors,defect
1218,docs,soon (release n/a),sickness,major,sickness,closed,missing python http_proxy env variable in AdvancedInstall page on the wiki,enhancement
1219,easy web news-needed,1.8.2,somebody,major,freestorm,closed,Visual changes on status web pages,defect
1220,setuptools security install packaging pip,1.11.0,gdt,major,gdt,closed,build/install should be able to refrain from getting dependencies,defect
1223,regression repair performance news-needed,1.8.1,davidsarah,major,francois,closed,got 'WrongSegmentError' during repair,defect
1224,unicode tahoe-cp news-done,1.8.1,warner,major,francois,closed,Unicode bug in grid to grid copies,defect
1230,easy usability help review-needed,1.8.2,warner,major,davidsarah,closed,help synopsis for 'tahoe ln' is confusing,defect
1232,unicode regression easy news-done,1.8.1,davidsarah,major,davidsarah,closed,Unicode stdout/stderr replacement on Windows fails to print large strings,defect
1233,setuptools reviewed,1.8.1,zooko,major,zooko,closed,prefer binary eggs which satisfy dependencies over source eggs which are even newer,defect
1235,ubuntu lucid setuptools,1.8.1,zooko,major,davidsarah,closed,'UserWarning: Unbuilt egg for setuptools' on Lucid,defect
1237,buildbot,soon (release n/a),somebody,major,zooko,closed,we need a python 2.7 buildslave,enhancement
1238,setuptools buildbot testing,1.11.0,somebody,major,zooko,closed,investigate using tox to run tests,enhancement
1239,packaging buildbot build-helpers setuptools,undecided,zooko,major,midnightmagic,closed,document why package dependencies not auto-satisfied on test-from-prefixdir and test-with-fake-pkg steps,defect
1240,mutable cache reviewed,1.10.0,davidsarah,major,davidsarah,closed,remove ResponseCache in favour of MDMFSlotReadProxy's cache,defect
1242,release,1.8.1,somebody,major,davidsarah,closed,release 1.8.1,task
1243,binaries,soon (release n/a),nobody,major,zooko,closed,provide binary .egg's of Twisted for all supported platforms and versions of Python,defect
1245,binaries packaging,soon (release n/a),somebody,major,zooko,closed,build binary eggs of zope.interface for all supported platforms,defect
1246,buildbot setuptools test-needed,soon,zooko,major,zooko,closed,"figure out why ""FreeStorm Win7-amd64-mingw py2.6"" is red on the ""test-with-fake-pkg"" step",defect
1247,website review-needed,soon (release n/a),zooko,major,davidsarah,closed,auto-generate the table of eggs and installers,defect
1255,tahoe-mv error review-needed,1.8.1,david-sarah@…,major,davidsarah,closed,'tahoe mv' doesn't report errors from the DELETE operation,defect
1256,debian packaging buildbot,undecided,somebody,major,zooko,closed,set up pbuilder for Debian/Ubuntu buildslaves,enhancement
1257,debian packaging buildbot,undecided,somebody,major,zooko,closed,"the ""update-apt"" step for pycryptopp buildbots always says that a task is already queued",defect
1258,setuptools test docs,1.11.0,davidsarah,major,davidsarah,closed,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,defect
1259,packaging setuptools darcs,1.8.1,zooko,major,zooko,closed,_version.py is being generated in the wrong place,defect
1260,install setuptools docs test,1.11.0,somebody,major,davidsarah,closed,there should be a way to force compiling C extensions from source,defect
1261,,undecided,somebody,major,humberto,closed,Permission problems on tahoe-lafs-dep-eggs,defect
1262,reviewed regression,1.8.1,zooko,major,warner,closed,'tahoe start -m' no longer works,defect
1263,,1.8.1,nobody,major,midnightmagic,closed,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,defect
1266,,1.8.1,pgrunwald,major,pgrunwald,closed,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,defect
1268,download performance reviewed,1.9.0,warner,major,warner,closed,downloader/share: coalesce mutiple Share.loop() calls,defect
1270,packaging install,1.11.0,gdt,major,zooko,closed,have a separate build target to download any missing deps but not to compile or install them,enhancement
1272,win64 test setuptools,undecided,pgrunwald,major,pgrunwald,closed,'ImportError: No module named pkg_resources' errors from runner tests under Windows 7 -64 Bit,defect
1273,test heisenbug,undecided,somebody,major,davidsarah,closed,nondeterministic failure of test_system.SystemTest.test_upload_and_download_random_key,defect
1274,pywin32 windows win64 install twisted,1.9.0,warner,major,davidsarah,closed,eliminate pywin32 dependency,defect
1275,cleanup install setuptools pycryptopp zfec buildbot,undecided,zooko,major,zooko,closed,move logic for install-to-prefixdir and test-from-prefixdir from buildmaster config to misc/build_helpers,enhancement
1282,mac windows news-needed reviewed,1.8.2,warner,major,davidsarah,closed,remove unmaintained Mac and Windows apps,defect
1286,twisted test news-needed review-needed,1.8.2,warner,major,davidsarah,closed,"test failures with message ""exceptions.AttributeError: 'StreamServerEndpointService' object has no attribute '_port'"", and failure to write node.url file with Twisted 10.2",defect
1289,sftp dokan windows docs,undecided,somebody,major,davidsarah,closed,investigate whether Dokan SSHFS works with the SFTP frontend,task
1291,docs,1.8.2,davidsarah,major,zooko,closed,update docs/performance.rst to describe the short-circuit for already-uploaded immutable file,enhancement
1292,error usability tahoe-rm docs easy docs-needed reviewed,1.9.0,warner,major,davidsarah,closed,'tahoe rm' without a path gives an AssertionError with no explanation,defect
1296,bbfreeze setuptools,1.8.2,davidsarah,major,davidsarah,closed,'tahoe debug trial' command,defect
1297,docs sftp rekey hang,1.9.2,zooko@…,major,davidsarah,closed,sftp might hang or consume 100% CPU if the client tries to rekey,defect
1298,unicode wui,1.10.0,davidsarah,major,zooko,closed,WUI cannot handle non-ASCII node nicknames,defect
1302,windows regression setuptools python,1.12.0,davidsarah,major,davidsarah,closed,installing Python 3 breaks bin\tahoe on Windows,defect
1303,trial coverage,1.8.2,davidsarah,major,davidsarah,closed,allow running Tahoe correctly via other commands such as coverage,defect
1304,tahoe-cp usability,1.9.0,kevan,major,davidsarah,closed,'tahoe cp' copying to a mutable file should replace the contents,defect
1306,release,1.8.2,warner,major,davidsarah,closed,release 1.8.2,defect
1311,usability defaults reviewed,1.8.2,david-sarah@…,major,zooko,closed,"user of tahoe client thinks ""storage=true"" means that their client can use storage",defect
1313,tiddly,undecided,nobody,major,arch_o_median,closed,tiddly_on_tahoe shouldn't offer the option to save changes when you are viewing read-only,defect
1314,tiddly,undecided,nobody,major,arch_o_median,closed,"tiddly_on_tahoe should ""offer a read-only cap to the user""",defect
1320,tiddly,undecided,zooko,major,arch_o_median,closed,tiddly_on_tahoe compatible with Konqueror?,defect
1322,tiddly,,nobody,major,arch_o_median,closed,tiddly_on_tahoe Workaround for Bug in 2.5.3,defect
1326,setuptools install foolscap twisted,1.8.2,davidsarah,major,zooko,closed,don't require newer foolscap if you have older Twisted,defect
1328,usability,1.8.2,davidsarah,major,davidsarah,closed,"report all dependencies that we failed to import or find an acceptable version of, not just the first one",defect
1329,DeprecationWarning error test easy,1.8.2,somebody,major,davidsarah,closed,'DeprecationWarning: the sets module is deprecated' from foolscap causes failure in test_client_no_noise,defect
1330,debian packaging,1.8.2,somebody,major,davidsarah,closed,update minimum required versions of debian packages,defect
1334,buildbot windows pywin32,1.11.0,davidsarah,major,davidsarah,closed,can't test on buildslaves that we don't depend on pywin32,defect
1335,,1.8.2,zooko,major,warner,closed,tahoe-deps (v18) tarball is broken,defect
1337,sftp FileZilla reviewed,1.8.2,warner,major,davidsarah,closed,SFTP: FileZilla doesn't show subdirectories,defect
1339,setuptools review-needed,1.8.2,warner,major,killyourtv,closed,Tahoe 1.8.2b1 does not locate locally installed setuptools,defect
1341,setuptools,1.8.2,somebody,major,killyourtv,closed,"Setuptools test_check_requirement failure, Changeset 4994",defect
1345,Makefile,1.9.0,warner,major,davidsarah,closed,remove Makefile targets relating to 'setup.py check_auto_deps' which no longer exists,defect
1346,buildbot desert-island sumo,1.11.0,davidsarah,major,davidsarah,closed,desert-island test can pass incorrectly because packages are installed,defect
1360,ftpd error,undecided,,major,davidsarah,closed,setting '[ftpd]enabled = true' caused 'tahoe run' to fail silently,defect
1363,review-needed,1.9.0,warner,major,warner,closed,"refactor storage_client.py, use IServer objects instead of rrefs",task
1365,setuptools build zfec,soon (release n/a),somebody,major,davidsarah,closed,'IndexError: list index out of range' during build step on Randy FreeBSD-amd64,defect
1371,windows setuptools,1.12.0,davidsarah,major,davidsarah,closed,"Windows registry keys for Python file associations may have broken permissions, preventing build or installation",defect
1377,cli tahoe-start error usability port conflict,1.13.0,daira,major,zooko,closed,"""tahoe start"" claims to have started when it didn't",defect
1379,usability cli error easy,eventually,davidsarah,major,zooko,closed,"poor error message for wrong path syntax, e.g. ""tahoe cp $CAP:$PATH .""",defect
1381,iputil heisenbug review-needed,1.10.1,zooko,major,davidsarah,closed,EINTR from communication with subprocess in allmydata/util/iputil.py _query,defect
1382,servers-of-happiness blocks-release,1.13.0,warner,major,kevan,closed,immutable peer selection refactoring and enhancements,enhancement
1383,setuptools foolscap pyOpenSSL,1.9.0,charlesnw,major,zooko,closed,foolscap 0.6.1 has no such extra feature  'secure_connections',defect
1387,packaging setuptools foolscap,undecided,somebody,major,zooko,closed,"version parser refuses to recognize foolscap's ""in between releases"" versions",defect
1389,error usability packaging setuptools reviewed,1.9.0,zooko,major,zooko,closed,tahoe import machinery hides details of import errors,defect
1396,windows error incident logging foolscap regression,1.10.0,somebody,major,davidsarah,closed,writing an incident flogfile (via foolscap 0.6.0/1) tries to use characters not valid in a Windows filename (':'),defect
1397,buildbot foolscap test,soon (release n/a),somebody,major,davidsarah,closed,CI step to run foolscap test suite,defect
1398,scalability docs performance memory large,1.9.2,warner,major,zooko,closed,make docs/performance.rst more precise and accurate,defect
1399,storage backend fileutil,,davidsarah,major,arch_o_median,closed,StorageServer.get_stats() calls fileutil.get_disk_stats().,defect
1400,docs,1.9.0,marlowe,major,zooko,closed,format NEWS to restructuredtext?,enhancement
1402,introducer discovery introduction relay,undecided,,major,socrates,closed,"Multiple introducers, through relay",enhancement
1403,setuptools install unix,1.11.0,socrates1024,major,socrates1024,closed,"""sudo python setup.py install"" makes requires.txt unreadable except root",defect
1411,sftp usability fuse,1.10.1,daira,major,gdt,closed,sftp server does not accept pubkey auth,enhancement
1418,helper upload heisenbug floatingpoint debian pycryptopp,undecided,rycee,major,rycee,closed,"""cannot convert float NaN to integer"" in next_power_of_k, during upload via helper",defect
1425,blacklist review-needed docs usability news-needed,1.9.0,warner,major,warner,closed,blacklist support,enhancement
1427,docs,undecided,marlowe,major,marlowe,closed,Differences between Freenet and Tahoe,task
1428,http standards security forward-compatibility backward-compatibility,1.9.0,davidsarah,major,davidsarah,closed,"web-API: rename should use POST, not GET",defect
1429,drop-upload inotify usability review-needed news,1.9.0,warner,major,davidsarah,closed,automatically upload a file when it is put in a given local directory,enhancement
1431,windows otf-magic-folder-objective2 magic-folder,1.12.0,daira,major,daira,closed,Magic Folder on Windows,enhancement
1433,drop-upload usability otf-magic-folder-objective2,1.12.0,daira,major,davidsarah,closed,drop-upload: also monitor subdirectories,enhancement
1435,zope.interface nevow packaging setuptools,1.9.0,zooko,major,davidsarah,closed,incompatibility between zope.interface 3.6.3/3.6.4 and Nevow 0.10,defect
1438,reviewed,1.9.0,zooko,major,davidsarah,closed,update the dependency on Twisted to >= 10.1,defect
1440,drop-upload performance otf-magic-folder-objective2,1.12.0,daira,major,davidsarah,closed,drop-upload: don't perform redundant uploads when a file is quickly modified three or more times,enhancement
1442,scp error sftp reviewed,1.9.0,davidsarah,major,davidsarah,closed,scp fails silently when copying to a Tahoe SFTP frontend; it should fail loudly,defect
1449,drop-upload preservation docs error otf-magic-folder-objective2,1.12.0,daira,major,davidsarah,closed,drop-upload: updates to files may be lost if few servers are connected (e.g. soon after starting the gateway),defect
1450,setuptools build,1.11.0,somebody,major,davidsarah,closed,"setuptools downloads and builds a correct version of a dependency in the install-to-egg step, but then adds a different version not satisfying the requirement to easy_install.pth",defect
1451,setuptools,1.11.0,somebody,major,davidsarah,closed,yet another failure of setuptools to set up a correct sys.path,defect
1458,drop-upload otf-magic-folder-objective2,1.12.0,daira,major,davidsarah,closed,"drop-upload: on startup, scan for files created or changed while the gateway was not running",defect
1464,buildbot twisted pywin32,1.11.0,somebody,major,davidsarah,closed,stronger isolation between the Python libraries imported by build steps and those used by buildbot,defect
1465,review-needed,undecided,zancas,major,Zancas,closed,"Move ImmutableShare to backend specific module, add ""backend"" interface to Storage Server, use twisted's FilePath",enhancement
1466,pyutil darcsver version,undecided,somebody,major,davidsarah,closed,don't attempt to import pyutil (in the _version.py created by darcsver); use allmydata.util.verlib or distutils.version.LooseVersion instead,defect
1470,unicode config reviewed,1.9.2,davidsarah,major,davidsarah,closed,tahoe.cfg with UTF-8 BOM should be accepted,defect
1471,s3-backend crawler,undecided,,major,Zancas,closed,Make Crawlers Compatible With Pluggable Backends,enhancement
1472,buildbot unicode windows,eventually,somebody,major,davidsarah,closed,buildbot is unable to delete directories under _trial_temp* that have non-ASCII names under Windows,defect
1473,version zope.interface pyasn1,undecided,somebody,major,davidsarah,closed,zope.interface and pyasn1 dependencies have version 'unknown',defect
1474,zope.interface test review-needed,1.9.0,zooko,major,davidsarah,closed,test that classes declared to implement a zope interface actually implement it,defect
1475,logo website design style aesthetics,undecided,sirvaliance,major,sirvaliance,closed,Website Design and Logo Proposals,defect
1476,memory test,undecided,nobody,major,davidsarah,closed,unit tests running out of memory on FranXois lenny-armv5tel buildbot or on a 613 MiB EC2,defect
1479,,1.9.0,somebody,major,warner,closed,Makefile/setup.py cleanups,task
