﻿id,summary,owner,type,priority,component,version
662,"add an option for ""tahoe manifest"" to not skip duplicates, or a --recursive option to ""tahoe ls""",,enhancement,major,code-dirnodes,1.3.0
316,add caching to tahoe proper?,somebody,enhancement,major,code,0.7.0
487,add munin graphs of garbage percentage,somebody,task,major,operational,1.1.0
2372,add precondition_type convenience function,daira,enhancement,minor,code,1.10.0
2778,"add server-info pages to WUI, link there from upload/download status pages and Welcome page",,enhancement,normal,code-frontend-web,1.11.0
2796,add share-type argument to storage server protocol,,enhancement,normal,code-storage,1.11.0
2002,add tahoe df command,,enhancement,normal,code-storage,1.9.2
1269,add tcpdump data to viz tool,,enhancement,major,code-encoding,1.8.0
1003,add-lease may fail to mark a node if the path by which it is reachable changes during marking,somebody,defect,major,code,1.6.1
795,add-only sets,,enhancement,major,code-mutable,1.5.0
1193,adding support for http byte range in http_common.do_http,guyzmo,enhancement,major,code-frontend-cli,1.8β
2828,address remaining anonymity-violating linkages,,defect,normal,code-network,1.11.0
2373,adopt pyrsistent,,enhancement,normal,unknown,1.10.0
3561,allmydata.immutable.offloaded.LocalCiphertextReader claims to implement IEncryptedUploadable but does not implement set_upload_status,,defect,normal,unknown,n/a
3540,allmydata.mutable.publish.Publish.publish has unreliably covered bad shares handling code,,defect,normal,unknown,n/a
4058,allmydata.test.cli.test_run.RunTests.test_pidfile_contents fails sometimes,,defect,normal,unknown,n/a
3039,allmydata.test.test_magic_folder.RealTestAliceBob.test_alice_bob sometimes fails on macOS with `Pending: set([u'file3'])`,,defect,normal,unknown,1.12.1
3301,"allmydata.test.test_system.Connections.test_rref can fail with ""Address already in use.""",,defect,normal,unknown,n/a
3610,allmydata.web.directory.ReloadableMonitorElement and allmydata.web.operations.ReloadMixin are basically the same,,defect,normal,code-frontend-web,n/a
2145,allow downloading ciphertext given a verify cap,,enhancement,normal,code-frontend,1.10.0
1369,allow static HTML files to be transcluded into WUI Welcome and directory listing pages,,defect,major,code-frontend-web,1.8.2
2225,allow themeing of WUI,,enhancement,normal,code-frontend-web,1.10.0
1105,allow uncoordinated reads concurrent with writes of a mutable file or directory locally,,defect,major,code-mutable,1.7.0
1968,always use assertutil for assertions,,defect,minor,code,1.10.0
1933,announcement seqnums: respond to state-rollback,,enhancement,normal,code-network,1.9.2
50,ask a peer to tell you what your IP address is (similar to STUNT/ICE),,enhancement,normal,code-network,1.0.0
2870,async initialization of Client,,defect,normal,unknown,1.12.1
2951,"async-friendly initializers for ""NoNetworkGrid"" and tests",,enhancement,normal,unknown,1.12.1
1696,attempting more than four simultaneous put uploads seems to break client,somebody,defect,major,code,1.9.1
4056,"attrs ""provides"" deprecated",,defect,normal,unknown,n/a
1629,auto-configuration of tub.location for nodes running on EC2,,enhancement,normal,code-network,1.9.0
1453,automated tests with all supported versions of dependencies,somebody,defect,major,packaging,1.8.2
1937,back up the content of a file even if the content changes without changing mtime,,defect,normal,code,1.9.2
1865,backup has over-general exception swallowing that leads to assertion failures.,davidsarah,defect,normal,unknown,1.9.2
1018,backup manager task (inside the node),,enhancement,major,code-frontend,1.6.1
1228,backupdb and ext4 i_version/generation xattributes,warner,enhancement,normal,code-encoding,1.8.0
1935,bad behavior when localhost is down,warner,defect,normal,code-network,1.9.2
2056,bad connection hint in tub.location works once,daira,defect,normal,code-nodeadmin,1.10.0
2081,"bad error message when you give a readonly dircap as target to ""tahoe cp""",,defect,normal,code-mutable,1.10.0
224,bandwidth throttling,,enhancement,major,code-network,0.7.0
4069,benchmark output improvements,,enhancement,normal,dev-infrastructure,n/a
1132,browser protocol handler or plugin for Tahoe URIs,,enhancement,major,code-frontend-web,1.7.1
152,"build ""sharing slots"" / use mutable files as primitives for sharing messages",,enhancement,major,code-frontend,0.6.1
482,build a checker/verifier that can work from just SI,,enhancement,major,code-encoding,1.1.0
2311,"build error _cffi_backend.so: Undefined PLT symbol ""___tls_get_addr"" (symnum = 156)",,defect,normal,packaging,1.10.0
3863,builtins.AttributeError: 'FileTransferServer' object has no attribute '_ebClose',,defect,normal,unknown,n/a
1317,button to create a new tiddly_on_tahoe instance,nobody,enhancement,major,unknown,1.8.1
1482,change the hostname in the version strings from allmydata.org,somebody,defect,minor,code,1.8.2
2937,check --repair crashes on LIT objects.,,defect,normal,unknown,1.12.1
2234,check that regexps use raw strings in 'make code-checks',,defect,normal,code,1.10.0
981,chroot support?,somebody,enhancement,major,code,1.6.0
1917,cleanup: be consistent about importing StringIO,davidsarah,defect,minor,code,1.9.2
484,client feedback channel,somebody,enhancement,major,operational,1.1.0
2335,clients shouldn't need to have persistent id,,enhancement,normal,code-network,1.10.0
2782,"code reorg: less inheritance, more delegation/composition",,task,minor,code,1.11.0
1354,compression (e.g. to efficiently store sparse files),,enhancement,major,code-encoding,1.8.2
1511,confusing error message from 'tahoe backup' when source directory doesn't exist,,defect,major,code-frontend-cli,1.9.0a1
1999,confusing error message when (S)FTP accounts file has malformed URL,,defect,normal,code-frontend-ftp-sftp,1.10.0
2421,connect tahoe-lafs repo to Docker Hub,warner,defect,normal,dev-infrastructure,1.10.0
782,"connection lost during ""tahoe backup""",andrej,defect,major,code-network,1.5.0
1340,consider share-at-a-time uploader,,enhancement,normal,code-encoding,1.8.1
1906,constant-time directory lookup,davidsarah,enhancement,normal,code-dirnodes,1.9.2
1236,contribute spans.py to programmers outside of the Tahoe-LAFS project,somebody,enhancement,minor,code,1.8.0
678,"converge same file, same K, different N",,enhancement,major,code-encoding,1.3.0
2324,"copy of introducer furl, aliases to new computer, error with alias but not alias's value",jgillisp,defect,normal,code-frontend-cli,1.10.0
198,"count TODOs, display per file",warner,enhancement,minor,dev-infrastructure,0.6.1
794,create DSA writecaps from a passphrase,,enhancement,major,code-mutable,1.5.0
2837,create-node --listen=tor hangs with tor-0.2.8.8,,defect,normal,code-network,1.11.0
2352,dead code/bug in error-handling in mutable.layout.MDMFSlotWriteProxy._write,,defect,normal,unknown,1.10.0
2195,deep-check ERROR: NoSharesError(no shares (need 1),daira,defect,normal,unknown,1.10.0
449,"deletion: maintain per-account file manifest, cancel leases upon removal",,enhancement,major,code-storage,1.0.0
1883,design a user survey,,defect,normal,unknown,1.9.2
468,design+build the Usage/Aggregator service,,enhancement,major,code-storage,1.1.0
2403,directories not created using helper,,defect,normal,code-mutable,1.10.0
521,disconnect unresponsive servers (using foolscap's disconnectTimeout),warner,defect,major,code-network,1.2.0
1185,discuss and select from logo designs,zooko,task,minor,website,1.8β
940,"display space-usage configs, space used, space available for your storage server",,enhancement,major,code-storage,1.6.0
295,distributed authorization of access to nodes,,task,major,code-network,0.7.0
2785,docs concept: task / things-to-learn / things-to-do,marlowe,task,normal,documentation,1.11.0
3556,docs/logging.rst has broken examples in it,,defect,normal,unknown,n/a
2125,don't cache failures!,,defect,major,code-frontend-web,1.10.0
1133,don't claim to provide better semantics of timestamps than Python claims to provide,somebody,defect,minor,documentation,1.7.0
1893,don't do lease-renewal automatically,,enhancement,normal,code-storage,1.9.2
1998,"don't let ""Calling Stale Broke"" trigger an incident -- that's a false alarm",warner,defect,normal,operational,1.10.0
2107,don't place shares on servers that already have shares,,enhancement,normal,code-peerselection,1.10.0
2902,double _got_introducer if main_tab isn't started before IntroducerClient added,,defect,normal,unknown,1.12.1
1029,download a subtree as an archive,,enhancement,major,code-frontend-web,1.6.1
1544,downloader: coordinate crypttext_hash_tree requests,,enhancement,minor,code-encoding,1.9.0a2
1684,duplicate settings in tahoe.cfg should produce an error,,defect,major,code-nodeadmin,1.9.1
765,duplication of version and nickname-and-nodeid code in the wui,,enhancement,minor,code-frontend-web,1.4.1
4073,"each share for a file can have its own write enabler secret, but the wire protocol does not support more than one",,defect,normal,code-network,n/a
2874,early reporting of errors to users on the CLI,,defect,normal,unknown,1.12.1
1815,"either bridge foolscap log messages to twistd.log, or remove the section of logging.rst about that",,defect,normal,code,1.9.2
2472,encrypted cloud database,daira,defect,normal,unknown,1.10.1
362,enhance upload to search longer and more completely for shares,kevan,defect,major,code-peerselection,0.9.0
464,evaluate different share-storage schemes,,task,major,code-storage,1.1.0
1774,exception in twistd.log from web parser,,defect,minor,code-frontend-web,1.9.1
2241,exception when trying to attach file to trac ticket,,defect,normal,dev-infrastructure,1.10.0
2267,exceptions.AttributeError: 'CHKUploadHelper' object has no attribute '_reader',,defect,normal,code-network,1.10.0
784,"explain what the ""Report an incident"" button does",,enhancement,major,code-frontend-web,1.5.0
447,"explore improved peer-selection approaches: chord, reliability-based",,enhancement,major,code-peerselection,1.0.0
858,extra deep-check stats: unhealthiness of each file,,enhancement,minor,code-frontend-cli,1.5.0
2905,fail harder if we can't write announcement-seqnum,,defect,normal,code-storage,1.12.1
1122,failure in allmydata.test.test_runner.RunNode.test_client: 'does not look like a running node directory',drewp,defect,major,code-nodeadmin,1.7.0
2138,file formatting conventions for text files in our source repo,zooko,enhancement,normal,code,1.10.0
1904,filenames leak into log files from rename (and other web-API operations that take filenames),,defect,major,code-frontend-web,1.9.2
1925,filesize is zero after upload via sshfs/sftp,cehteh,defect,normal,code-frontend-ftp-sftp,1.9.2
2891,fix intermittent test coverage,,defect,normal,code,1.12.1
325,flogtool scalability/performance,warner,defect,major,operational,0.8.0
1989,"foolscap: ""an inbound callRemote ... failed"" log entries include all arguments",warner,defect,normal,code-network,1.10.0
2720,format_http_error leaks the URI,daira,defect,normal,code-frontend-web,1.10.2
3817,formatting issue with commands,,defect,normal,code-frontend-cli,1.15.1
905,gather information about historical server performance,,enhancement,major,code-network,1.5.0
595,get the immutable file hash of a file without uploading it,somebody,enhancement,major,code,1.2.0
3508,grid-manager integration tests,,defect,normal,unknown,n/a
982,grsec disallows tahoe from learning its own IP address,ioerror,defect,minor,code,1.6.0
980,handle SIGHUP by reloading your config file,warner,defect,major,code-nodeadmin,1.6.0
683,handle arbitrary URIs in directories,,defect,major,code-dirnodes,1.3.0
700,have servers publish Bloom filter of which shares they have,,enhancement,major,code-storage,1.4.1
2152,have the introducer advertise the external IP it sees for a node to other nodes,,defect,normal,code-network,1.10.0
284,helper farm,warner,task,major,code-encoding,0.7.0
724,helper: client should check up on the helper's work,,enhancement,major,code-encoding,1.4.1
1343,how does a packager find version requirements for indirect dependencies?,somebody,defect,major,packaging,1.8.1
1731,"httplib.BadStatusLine exception occurred once in 10000 ""tahoe put""s to the same SDMF writecap",davidsarah,defect,major,code-frontend,1.9.1
1422,https node.url is not verified by httplib,nobody,defect,major,code-frontend-cli,1.8.2
268,implement CHK download helper,warner,enhancement,major,code-encoding,0.7.0
1281,"implement a notification mechanism, e.g. for accounting messages",somebody,enhancement,major,code,1.8.1
2712,implement leif's magic-folder data model,dawuud,enhancement,normal,unknown,1.10.2
283,implement mutable-file upload/download helpers,,enhancement,major,code-mutable,0.7.0
445,implement relay: allow storage servers behind NAT,somebody,enhancement,major,code-network,1.0.0
1895,implement replace=false for file upload into a mutable directory,davidsarah,defect,normal,code-frontend-web,1.9.2
2319,improve Tor usage documentation,,defect,normal,unknown,1.10.0
2297,improve precision of coverage reports by including coverage by subprocesses,,defect,normal,code,1.10.0
2741,improve the OS-X packages,daira,task,normal,packaging,1.10.2
375,"include ""retry backoff limit"" in introducer announcements?",,enhancement,minor,code-network,1.0.0
960,integrate Tahoe-LAFS into GVFS,,enhancement,major,code-frontend,1.6.0
4078,intermittant failures / race-condition on immutable.download.fetcher,,defect,normal,code-storage,n/a
2768,intermittent DirtyReactor failures in test_system.Connections.test_rref,,defect,minor,code,1.11.0
2896,intermittent allmydata.test.test_introducer.NonV1Server.test_failure failure,,defect,normal,code,1.12.1
3789,intermittent integration/test_i2p.py::test_i2p_service_storage failure,,defect,normal,unknown,n/a
1768,intermittent test_system failure,,defect,normal,code,1.9.1
1189,investigate best FUSE+sshfs options to use for performance and correctness of SFTP via sshfs,bj0,defect,major,code-frontend-ftp-sftp,1.8β
2294,investigate using Conda for packaging,,defect,normal,packaging,1.10.0
1823,is this server telling me over foolscap that its foolscap connection to me just broke?,,defect,normal,code-network,1.9.2
2257,issues on Ubuntu with the installation command used in the Linux howto video at 0:08,JGillispie,defect,normal,documentation,1.10.0
2547,it is too confusing that --basedir works for some commands and not others,,defect,normal,code-frontend-cli,1.10.1
3740,link to web forum,,defect,normal,unknown,n/a
57,logging: compress/truncate/encode/decode/format for human readability and privacy,warner,enhancement,minor,code-nodeadmin,0.2.0
2038,look for any Y2038 problems in Tahoe-LAFS or its dependencies,,defect,normal,code,1.10.0
2332,ls -l doesn't show size of mutable files when listing directories,,defect,normal,code-frontend-cli,1.10.0
433,mailing list archives are threaded weirdly,zandr,defect,minor,dev-infrastructure,n/a
2053,"make ""tahoe backup"" avoid ""piling up"" if the backup job takes longer than the period",daira,enhancement,normal,unknown,1.10.0
1597,make 'tahoe cp' support the same '--exclude' options as 'tahoe backup',,enhancement,normal,code-frontend-cli,1.9.0
1299,"make 'tahoe debug dump-cap' print attenuated versions of the cap, and give it a better command name",,defect,major,code-frontend-cli,1.8.1
1325,make `tahoe backup` keep more filesystem metadata,nobody,enhancement,major,unknown,1.8.1
2198,make exception tracebacks easier to grok,,enhancement,normal,code-frontend,1.10.0
1967,make new WUI work on phone,,defect,normal,code-frontend-web,1.10.0
2840,make nodes symmetric,,enhancement,normal,unknown,1.11.0
2839,make statistics of (past) uploads available as JSON,,enhancement,normal,code-frontend-web,1.11.0
1244,make sure we have binaries of zfec for all supported platforms and versions of Python,nobody,defect,major,packaging,1.8.0
1353,"make the FUSE interface be a supported, first-class feature",somebody,enhancement,major,documentation,1.8.2
1368,make the added convergence secret be a per-file configuration,nobody,defect,major,code-frontend,1.8.2
2867,make the connect timeout configurable for production use-cases,,defect,normal,unknown,1.12.1
654,make the storage index be the verifier cap,,enhancement,major,code-encoding,1.3.0
2307,make user-oriented error message for malformed furls,,defect,normal,code-nodeadmin,1.10.0
2333,manifest with sizes,,enhancement,normal,code-dirnodes,1.10.0
307,maybe add node metadata? (in addition to edge metadata),,enhancement,major,code-encoding,0.7.0
599,"maybe add share-metadata: ""where-are-the-other-shares"" hints",,enhancement,major,code-storage,1.2.0
1126,maybe have separate code paths for upload and repair,,defect,major,code-peerselection,1.7.0
215,"maybe remove ""string containing slash-separated names"" APIs",somebody,enhancement,minor,code,0.7.0
236,measure the effect of a more memory-local zfec variant on a webapi server,zooko,enhancement,minor,code-encoding,0.7.0
1939,memory leak (during check --repair --add-lease),killyourtv,defect,major,code,1.9.2
1910,memory leak on 'tahoe get',T_X,defect,normal,code-frontend,1.9.2
1187,mitigate the performance bottleneck of slow servers in download,,defect,major,code-network,1.8β
2777,modernize tests,,task,minor,code,1.11.0
1515,more precise progress indication for MDMF retrieve,,enhancement,normal,code-mutable,1.9.0a1
1596,more specific error message for the case where too few servers are connected,somebody,defect,major,code,1.9.0
2285,multi backup error,daira,defect,normal,unknown,1.10.0
2040,mutable files: expose test-and-set operations to HTTP clients,daira,defect,normal,code-mutable,1.10.0
480,mutable storage-server API needs a way to refuse shares,,defect,major,code-mutable,1.1.0
1468,mutable.rst and mut.svg contain some dated or confusing terminology and use different names,zancas,defect,minor,documentation,1.8.2
1887,naming of expire.cutoff_date option with an underscore is inconsistent,,defect,minor,code-storage,1.9.2
275,need more reliable way to determine when introducer is ready when started from a script (than polling for creation of introducer.furl),somebody,defect,minor,code-nodeadmin,0.7.0
1157,new downloader could still get block data from shares with UEB/hashchain corruption,,enhancement,minor,code-encoding,1.8β
1851,"new immutable file upload protocol: streaming, fewer round-trips, quota-respecting",,enhancement,normal,code-storage,1.9.2
1550,new/alternate download visualizer,drewp,enhancement,major,code-frontend-web,1.9.0a2
2385,node web server should use DHE/ECDHE suites automatically,j3i,enhancement,major,code-frontend-web,1.10.0
2927,nondeterministic failure of allmydata.test.test_introducer.SystemTest.test_system on Windows: Address already in use,,defect,normal,code,1.12.1
1646,nondeterministic failure of mydata.test.test_runner.RunNode.test_introducer,davidsarah,defect,major,code,1.9.0
1691,occasional long delay using trac search function,somebody,defect,normal,dev-infrastructure,n/a
604,one-shot distributed revocable forwarding slots,,enhancement,major,code-encoding,1.2.0
1221,operation stats are not sufficient to understand what's wrong,,defect,major,code-frontend-web,1.8.0
2404,optionally backup to mutable files/directories,,enhancement,normal,code-frontend-cli,1.10.0
2865,optionally re-enable start topology,,enhancement,normal,unknown,1.12.1
1709,order nodes by nickname instead of peerid on the welcome page,,enhancement,normal,code-frontend-web,1.9.1
1522,"our use of the term ""bucket"" is ambiguous",somebody,defect,normal,documentation,1.9.0a1
1694,package client and server separately,somebody,enhancement,normal,packaging,1.9.1
2018,padding to hide the size of plaintexts,nejucomo,enhancement,normal,code-encoding,1.10.0
2946,pass reactor as an argument to allmydata.test.test_node.testing_tub,,enhancement,normal,code,1.12.1
2100,passphrase-encrypt the aliases file,daira,enhancement,normal,code-frontend-cli,1.10.0
1406,performance measurement automation and visualization,somebody,enhancement,major,dev-infrastructure,1.9.0a1
4096,perpare release,,defect,normal,unknown,n/a
3363,port allmydata.util.encodingutil to Python3,,defect,normal,unknown,n/a
2274,possible error with cp and spaces in directory names,daira,defect,normal,code-frontend-cli,1.10.0
4076,prepare release,,defect,normal,unknown,n/a
1872,provide interface to purge user data,davidsarah,enhancement,normal,code-frontend-cli,1.9.2
1498,provide more automated setup assistant,somebody,enhancement,normal,code,1.8.2
2555,publish-and-subscribe to change events on mutables,daira,defect,normal,code-mutable,1.10.1
2948,"pull ""log tub"" intiailization out of Node",,enhancement,normal,code,1.12.1
172,put sparklines on front page,somebody,enhancement,major,website,0.6.1
1652,pyfilesystem tahoe-lafs mounted with fuse does not handles fs.errors.StorageSpaceError,nobody,defect,major,code-frontend,n/a
2844,readiness status API for clients,,defect,normal,unknown,1.11.0
1543,rearrange share format to make downloads faster,,enhancement,normal,code-encoding,1.9.0a1
444,reduce number of active connections: connect-on-demand,,enhancement,major,code-network,1.0.0
2949,"refactor: storage-broker should be given a client, also no circular ref",,defect,normal,code,1.12.1
1796,refuse to upload/download a mutable file if it cannot be done in the available memory,,defect,normal,code-mutable,1.9.2
2735,"remove ""bin/tahoe"" and fancy ""@"" runner support",,task,normal,code-nodeadmin,1.10.2
2704,remove _lsLine from sftpd.py,daira,defect,normal,code-frontend-ftp-sftp,1.10.2
2822,remove redundant read from web GET of directory,,defect,normal,code-frontend-web,1.11.0
1837,"remove the ""override lease duration"" feature",,defect,normal,code-storage,1.9.2
1952,"rename ""tahoe backup"" to ""tahoe snapshot""",,enhancement,normal,code-frontend-cli,1.9.2
711,repair to different levels of N,,enhancement,major,code-encoding,1.4.1
2377,replace 'cond and one or tother' idiom with 'one if cond or tother',daira,defect,normal,code,1.10.0
2812,replace Twistd plugins with new `twist` tool,,task,normal,code,1.11.0
1290,replace all use of pickles with JSON,somebody,defect,major,code,1.8.1
2343,replace non-Eliot logging with Eliot logging,,defect,normal,code,1.10.0
579,report corrupted shares,,defect,major,code-storage,1.2.0
1849,report maximum-immutable-share-size correctly in light of filesystem limits,,defect,normal,code-storage,1.9.2
2057,reproducible builds,daira,enhancement,normal,packaging,1.10.0
2276,restore from root folder fails on Archive subfolder,,defect,normal,code-frontend-cli,1.10.0
3925,"revamp ""tahoe run""",,enhancement,normal,unknown,n/a
1361,revive the Windows Virtual Drive using open source filesystem library,,enhancement,major,code-frontend,1.8.2
2825,"rewrite CLI commands to use treq or twisted.web, not httplib",,task,normal,code-frontend-cli,1.11.0
453,safely add plaintext_hash to immutable UEB,,enhancement,major,code-encoding,1.0.0
235,scale up to many nodes,,enhancement,major,code-network,0.7.0
1222,scoreboard server status,,enhancement,major,code-peerselection,1.8.0
1011,secure decentralized blog,somebody,enhancement,major,code,1.6.1
2761,self-update command,,enhancement,normal,packaging,1.10.2
2126,send application/json content-type for JSON response,,defect,normal,code-frontend-web,1.10.0
1163,server stats,,enhancement,major,code-nodeadmin,1.8β
812,"server-side crawlers: tolerate corrupted shares, verify shares",warner,defect,major,code-storage,1.4.1
1659,setuptools/easy_install/pip-installed package lacks documentation,nejucomo,defect,major,documentation,1.9.0
1410,sftp server listens on reachable IP addresses by default,,defect,minor,code-frontend-ftp-sftp,1.8.2
1044,short-circuit checker/verifier behavior,,defect,major,code-encoding,1.6.1
1508,shortcut encryption and erasure coding when a file has already been uploaded,,enhancement,normal,code-encoding,1.9.0a1
1912,show miniature live view of recent activity right on the front page,drewp,enhancement,normal,code-frontend-web,1.9.2
446,shrink UEB: derive more fields from version+filesize,,enhancement,minor,code-encoding,1.0.0
1844,slow download speeds,davidsarah,defect,normal,code,1.9.2
1101,"some CLI commands accept ""--verbose"", other don't",,defect,minor,code-frontend-cli,1.7.0
613,sometimes a helper hurts instead of helping (if you need to upload less than K shares),,enhancement,major,code-network,1.3.0
752,speed up directories more,,enhancement,major,code-dirnodes,1.4.1
2786,"split uploader/downloader into ""txlafs"" library",,task,normal,packaging,1.11.0
1059,sshfs does not wait for an FX_CLOSE request to complete before reporting success from the close,,defect,major,code-frontend-ftp-sftp,1.6.1
1820,standard host metadata,,enhancement,minor,code-frontend-web,1.9.2
976,status of mutable file retrieve gives less information than an immutable download,,defect,minor,code-frontend-web,1.6.0
1835,stop grovelling the whole storage backend looking for externally-added shares to add a lease to,,enhancement,normal,code-storage,1.9.2
1834,stop using share crawler for anything except constructing a leasedb,,defect,normal,code-storage,1.9.2
1833,storage server deletes garbage shares itself instead of waiting for crawler to notice them,,enhancement,normal,code-storage,1.9.2
2532,storage server running 1.10.2 shows 2^64 bytes available to clients,,defect,normal,code-frontend-web,1.10.1
1943,storage servers should report if the filesystem containing shares has been unmounted,,defect,normal,code-storage,1.9.2
600,"storage: maybe store buckets as files, not directories",warner,enhancement,minor,code-storage,1.2.0
1687,store copy of block-hash-chain with each block,,enhancement,normal,code-encoding,1.9.1
813,string exception raised to web renderer?,somebody,defect,minor,code-frontend-web,1.4.1
1832,support indefinite leases with garbage collection,,enhancement,normal,code-network,1.9.2
994,support precompressed files,somebody,enhancement,major,code,1.6.0
1283,support running as a service on Windows,,enhancement,major,code-nodeadmin,1.8.1
1288,support streaming uploads in uploader,,enhancement,major,code-encoding,1.8.1
3507,tahoe add-grid-manager,,enhancement,normal,unknown,n/a
1723,tahoe backup --help (for example) implies that you have to use aliases,zancas,defect,normal,code-frontend-cli,1.9.1
2096,"tahoe backup says ""WARNING: cannot backup special file"" when a file has been moved while it is running",,defect,normal,code-frontend-cli,1.10.0
641,tahoe backup should be able to backup symlinks,,defect,normal,code-frontend-cli,1.3.0
1914,tahoe check reports incorrect encoding,,defect,normal,code-frontend-web,1.9.2
1878,tahoe cp -r: add tests for copying cyclic directories,,defect,normal,code-frontend-cli,1.9.2
2410,tahoe create-alias issue,dipen,defect,normal,unknown,1.10.0
2109,tahoe deep-check raises MustForceRepairError,,defect,normal,code-frontend-cli,1.10.0
713,tahoe make-verify-cap,,enhancement,major,code-frontend-cli,1.4.1
3719,tahoe_cp doesn't correctly determine when it needs to copy bytes,,defect,normal,unknown,n/a
655,tahoewapi demo tree-view.html always recurses to ro_uri in children.,nejucomo,defect,major,contrib,unknown
656,tahoewapi: Verify against the CAJA verifier.,nejucomo,task,major,contrib,unknown
169,tcp hole-punching!,ghazel,enhancement,major,code-network,0.6.0
1495,test forks of MacFUSE for use with sshfs on OS X Lion,tarcieri,task,major,code-frontend,1.8.2
1001,test framework for web apps that use JavaScript,davidsarah,defect,major,code,1.6.0
2871,test_create_long_path fails ... when ... the ... path ... is ... long ...,,defect,normal,unknown,1.12.1
3360,test_daemonize does not explode if code is completely broken,,defect,normal,unknown,n/a
3548,test_filesystem_with_cli_in_subprocess mutates os.environ a bunch,,defect,normal,unknown,n/a
3983,test_pidfile_contents sometimes fails with ProcessInTheWay,,defect,normal,unknown,n/a
3984,"test_pidfile_contents uses check_pid_process like it is a context manager, but it is not",,defect,normal,unknown,n/a
2327,testing numpy 1.9.0 against misc/operation_helpers/provisioning/reliability.py,,defect,normal,unknown,1.10.0
1538,tests should create share files with the same Unix mode bits as a real storage server,somebody,defect,minor,code,1.9.0a1
3885,the netifaces library is unmaintained,,defect,normal,unknown,n/a
1375,the performance stats for each upload or download are undiscoverable,tarcieri,defect,normal,code-frontend-web,1.8.2
1936,the tahoe-lafs logging system is hard to discover,,defect,normal,code-nodeadmin,1.9.2
1324,tiddly_on_tahoe Make the default tiddlywiki indicate capability being used to access it.,nobody,enhancement,major,unknown,1.8.1
1319,tiddly_on_tahoe Suggested feature: blog comments,nuttycom,defect,major,unknown,1.8.1
1327,tiddly_on_tahoe Tahoe patches change tiddlywiki behavior in unexpected way,nobody,defect,major,unknown,1.8.1
1316,tiddly_on_tahoe caching issue -- must hit reload to see new contents,nobody,defect,major,unknown,1.8.1
1323,tiddly_on_tahoe header should link to immutable as well as to read-only links,nobody,enhancement,major,unknown,1.8.1
1315,tiddly_on_tahoe put back saveBackup functionality,nobody,defect,major,unknown,1.8.1
1312,"tiddly_on_tahoe says ""saving please wait...done"" *after* it is finished saving",nobody,defect,major,unknown,1.8.1
1321,tiddly_on_tahoe writes itself more times than necessary?,nobody,enhancement,major,unknown,1.8.1
1318,tiddly_on_tahoe wrong error message when server is unreachable,nobody,defect,major,unknown,1.8.1
1750,times are rounded too coarsely in results pages,,defect,normal,code,1.9.1
1367,tolerance for broken TCP connections due to incorrect/restrictive firewalls,,defect,major,code-network,1.8.2
2409,tolerate simultaneous uploads better,,defect,major,code-encoding,1.10.0
1271,trac: show tooltip of standard keywords on ticket-modify pages,somebody,enhancement,major,dev-infrastructure,1.8.0
2387,"transverse block-hash-trees, plus segment-hash-tree",,enhancement,normal,code-encoding,1.10.0
1300,"turn on garbage collection by default, offer obvious deep-repair-lease, warn about unset config",nobody,enhancement,major,unknown,1.8.1
4033,"txtorcon has logic for connecting automatically to correct tor port, use that",,enhancement,normal,unknown,n/a
2007,"unhandled errors due to ""bad connection hint '<IP address>' (hostname, but no port)""",,defect,normal,code-network,1.10.0
3280,"unit-test Web-UI ""welcome"" page",,enhancement,minor,code-frontend-web,n/a
1913,unlink many children from a directory at once,,enhancement,normal,code-dirnodes,1.9.2
2386,updating unhealthy MDMF files: likely problem,,defect,normal,code-mutable,1.10.0
3933,upgrade autobahn,,enhancement,normal,unknown,n/a
524,upgrade notification,,enhancement,minor,code-nodeadmin,1.2.0
1794,"upload failed -- ""I/O operation on closed file""",,defect,normal,code-network,1.9.2
946,upload should succeed as soon as the servers-of-happiness criterion is met,nobody,enhancement,major,code-encoding,1.6.0
2110,"uploader confuses self-write-dedup with ""server is full""",markberger,defect,normal,unknown,1.10.0
3756,use default wormhole server,meejah,defect,normal,unknown,n/a
1443,use exocet instead of the builtin Python module loader,somebody,enhancement,minor,packaging,1.8.2
868,use helper to bypass NAT/firewall,,defect,major,code-network,1.5.0
2724,use humanize library,daira,defect,normal,code-frontend-web,1.10.2
707,use local storage server as encrypted cache,nobody,enhancement,minor,code-encoding,1.4.1
753,use longer storage index / cap for collision resistance,,defect,major,code-encoding,1.4.1
560,use validation metadata from other servers to validate this server's data?,,enhancement,minor,code-encoding,1.2.0
1179,use μTP,,enhancement,major,code-network,1.8β
793,using removable disk as a storage backend,,enhancement,major,code-storage,1.5.0
2336,using two copies of the same node directory fails badly,,defect,major,code-network,1.10.0
3228,"very old d3, jquery",,defect,normal,unknown,n/a
970,webapi PUT via multiple nodes can cause directory corruption but does not report UncoordinatedWriteError,nobody,defect,minor,code-frontend-web,1.5.0
1563,webapi.rst should have a Change Log section,somebody,defect,normal,documentation,1.9.0a2
764,webapi/usage calls should be logged - standard reusable format (apache-style access.log),,enhancement,major,code-nodeadmin,1.4.1
451,webdav frontend,,enhancement,normal,code-frontend-web,1.0.0
2062,"what happens if a ""tahoe backup"" process is in progress when another one is started?",,defect,normal,code-nodeadmin,1.10.0
